"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","GOLD CLASSIC","1073743129","CORRIDA 2","Race","2022-01-22 18:00:00 UTC","2022-01-22 17:41:34 UTC","PROVISIONAL","16","https://racehero.io/events/1000-milhas/results/1073743129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM"
"D.CASARINI","1","1","16","Premium","2","1","","","","0","16","2008.697","2","112.028","138.469","123.562","68.944","0","WILLYS INTERLAGOS","SP/CASARINI RACING"
"C.LACERDA","2","2","6","Premium","4","2","1.322","","1.322","1.322","16","2010.019","2","112.12","138.355","123.481","68.944","0","ALDEE-VW","SP/HT GUERRA","vw"
"W.JAEGER","3","1","3","D4","64","4","24.309","","25.631","0","16","2034.328","4","122.013","127.137","122.005","68.944","0","GM OPALA","SC/NEP PREPARAÇÕES"
"M.BROERING","4","2","1","D4","7","1","1.173","","26.804","1.173","16","2035.501","2","121.995","127.156","121.935","68.944","0","GM OMEGA","SC/SIDNEY PAINT"
"H.NOGUEIRA","5","1","15","D3","6","1","4.466","","31.270","0","16","2039.967","6","119.937","129.338","121.668","68.944","0","ESPRON-BMW","SP/HT GUERRA"
"C.BECHTOLD","6","3","0","Premium","26","7","1 Lap","","1 Lap","1 Lap","15","1931.51","4","120.59","128.638","120.468","64.635","0","GM OMEGA","SC/SIDNEY PAINT"
"W.BERLANDA","7","4","27","Premium","15","6","1:31.036","","1 Lap","13.849","15","2022.546","2","122.004","127.147","115.046","64.635","0","GM OMEGA","SC/CARECA COMPETIÇÕES"
"A.CHAMBEL","8","1","57","D2","12","2","5.104","","1 Lap","0","15","2027.65","10","125.026","124.073","114.756","64.635","0","VW GOL","SP/DR PREPARAÇÕES"
"F.MENCARELLI","9","3","21","D4","16","2","0.268","","1 Lap","1 Lap","15","2027.918","10","125.808","123.302","114.741","64.635","0","GM OPALA","SP/RTC RACING TEAM"
"F.ESPOSITO","10","4","343","D4","50","3","1.962","","1 Lap","1 Lap","15","2029.88","14","126.091","123.025","114.63","64.635","0","GM OMEGA","PR/GASOLINE RACING"
"T.LORENTZ","11","2","74","D2","14","3","1.419","","1 Lap","3.649","15","2031.299","3","125.877","123.235","114.55","64.635","0","VW GOL","PR/THIRI RACING"
"F.MENEGARO","12","3","717","D2","19","5","2.091","","1 Lap","5.74","15","2033.39","7","127.371","121.789","114.433","64.635","0","VW VOYAGE","SC/MENEGARO RACING"
"I.ALMEIDA","13","4","38","D2","47","14","0.082","","1 Lap","5.822","15","2033.472","6","118.846","130.525","114.428","64.635","0","VW GOL","PR/FRANZÓI RACING"
"A.PADILHA","14","5","158","D2","49","15","0.933","","1 Lap","6.755","15","2034.405","15","127.563","121.606","114.375","64.635","0","VW GOL","RS/EQUIPE 158"
"W.CHAHINE","15","6","65","D2","17","4","1.360","","1 Lap","8.115","15","2035.765","2","127.267","121.889","114.299","64.635","0","VW PASSAT","SP/COELHO'S-PADDOCK RACING"
"M.KAIRIS","16","7","22","D2","21","7","5.146","","1 Lap","13.261","15","2040.911","5","126.686","122.448","114.011","64.635","0","PUMA GTE","SP/SAÚVA-PADDOCK RACING"
"H.MORSCH","17","8","143","D2","45","13","0.048","","1 Lap","13.309","15","2040.959","8","127.562","121.607","114.008","64.635","0","GM CHEVETTE","PR/SR PREPARAÇÕES"
"J.MEIRA","18","1","8","D1","18","1","1.936","","1 Lap","0","15","2042.895","2","128.536","120.685","113.9","64.635","0","VW VOYAGE","SP/COELHO'S-PADDOCK RACING"
"F.TOKUNAGA","19","2","222","D1","38","12","2.440","","1 Lap","2.44","15","2045.335","3","129.293","119.979","113.764","64.635","0","VW GOL","PR/RED FOOT RACING TEAM"
"J.MACHADO","20","2","91","D3","28","4","0.588","","1 Lap","5.956","15","2045.923","15","130.372","118.986","113.732","64.635","0","VW FUSCA","RS/MACJOR-LF COMPETIÇÕES"
"R.MENDES","21","3","58","D1","32","8","0.662","","1 Lap","3.69","15","2046.585","15","129.06","120.195","113.695","64.635","0","VW GOL","SP/LYUS RACING"
"L.PEDRO/","22","4","888","D1","24","3","0.482","","1 Lap","4.172","15","2047.067","15","130.272","119.077","113.668","64.635","0","VW PASSAT","SP-SP/COELHO'S RACING"
"N.OLIVEIRA","23","5","131","D1","30","6","3.944","","1 Lap","8.116","15","2051.011","4","130.474","118.893","113.449","64.635","0","VW FUSCA","PR/JA MOTORSPORT"
"M.FIGHERA","24","6","88","D1","34","10","1.983","","1 Lap","10.099","15","2052.994","9","131.055","118.366","113.34","64.635","0","VW FUSCA","RS-RS/FIGHERA COMPETIÇÕES"
"L.KAIRIS","25","9","248","D2","20","6","2.964","","1 Lap","28.308","15","2055.958","3","129.684","119.617","113.176","64.635","0","FIAT 147","SP/SAÚVA-PADDOCK RACING"
"P.HENRIQUE COSTA","26","7","777","D1","22","2","3.260","","1 Lap","16.323","15","2059.218","3","128.47","120.747","112.997","64.635","0","VW VOYAGE","PR/RED FOOT RACING TEAM"
"R.BRITO","27","8","625","D1","33","9","2.055","","1 Lap","18.378","15","2061.273","2","134.129","115.653","112.885","64.635","0","VW FUSCA","RJ/ELE & ELA RACING"
"A.MORAIS","28","3","35","D3","65","7","1 Lap","","2 Laps","2 Laps","14","1907.671","10","124.461","124.637","113.842","60.326","0","ALDEE-VW","PR/PARANÁ RACING-BILLI MOTORS"
"A.MORALES","29","9","66","D1","31","7","12.403","","2 Laps","1 Lap","14","1920.074","4","131.936","117.575","113.107","60.326","0","VW VOYAGE","SC/MP COMPETIÇÕES"
"M.KROTH","30","10","10","D2","23","8","2:07.725","","2 Laps","20.149","14","2047.799","5","127.855","121.328","106.052","60.326","0","VW GOL","PR/GARAGEM 88 COMPETIÇÕES"
"R.SCHUHLI","31","4","335","D3","41","5","23.497","","2 Laps","31.329","14","2071.296","3","138.695","111.845","104.849","60.326","0","ALDEE-VW","PR/TERRAQUATRO"
"G.MELO","32","11","44","D2","39","11","20.321","","2 Laps","1:03.967","14","2091.617","7","140.261","110.597","103.83","60.326","0","PUMA GTE","MG/THIRI RACING"
"R.KLIEWER","33","5","11","Premium","8","4","1 Lap","","3 Laps","3 Laps","13","1615.735","11","121.78","127.381","124.811","56.017","0","GM OMEGA","BA/CARECA COMPETIÇÕES"
"R.GIMENEZ","34","12","13","D2","11","1","2:37.071","","3 Laps","2 Laps","13","1772.806","2","123.478","125.629","113.753","56.017","0","VW GOL","SP/DR PREPARAÇÕES"
"N.BROCK","35","13","68","D2","29","9","3:34.542","","3 Laps","2 Laps","13","1987.348","9","135.92","114.129","101.473","56.017","1","FIAT UNO","RS-RS/ELTZ RACING"
"M.RAMOS","36","5","81","D3","10","3","49.674","","3 Laps","3 Laps","13","2037.022","7","126.966","122.178","98.998","56.017","0","ALDEE-VW","PR/CORDOVA MOTORSPORT"
"J.FRANZÓI","37","6","71","Premium","46","8","1 Lap","","4 Laps","4 Laps","12","1611.737","9","116.752","132.866","115.496","51.708","0","GM OMEGA","PR/FRANZÓI RACING"
"A.LEONARDI","38","10","166","D1","37","11","2:44.006","","4 Laps","3 Laps","12","1775.743","4","137.41","112.891","104.829","51.708","0","VW GOL","PR-PR/THIRI RACING"
"J.AUGUSTO","39","11","141","D1","25","4","3 Laps","","7 Laps","6 Laps","9","1189.541","2","128.273","120.933","117.366","38.781","0","VW FUSCA","SP-RS/JA MOTORSPORT"
"P.STELLE","40","7","52","Premium","5","3","2 Laps","","9 Laps","9 Laps","7","851.82","3","119.876","129.404","127.476","30.163","0","GM OMEGA","PR/VENENO PARTS"
"G.ALMEIDA","41","8","37","Premium","53","9","2.410","","9 Laps","9 Laps","7","854.23","7","114.062","136.0","127.117","30.163","0","ALDEE-VW","SP/HT GUERRA"
"M.LOPES","42","12","347","D1","40","13","3:04.895","","9 Laps","8 Laps","7","1039.125","2","145.449","106.652","104.498","30.163","0","VW FUSCA","MT/JA MOTORSPORT"
"C.ESTITES","43","6","913","D3","57","6","1 Lap","","10 Laps","10 Laps","6","1501.698","5","118.797","130.579","61.979","25.854","0","FORD ESCORT","RJ/HT GUERRA"
"S.GATAO","44","13","26","D1","58","15","1 Lap","","11 Laps","10 Laps","5","719.351","2","139.003","111.598","107.822","21.545","0","PAG NICK","LUIZAO RACING"
"R.LACOMBE","45","7","33","D3","9","2","1 Lap","","12 Laps","12 Laps","4","658.432","2","123.442","125.665","94.238","17.236","0","VW GOL","RS/LACOMBE MOTORSPORT BY MASCARELLO"
"P.JALLES","46","14","49","D2","36","10","1 Lap","","13 Laps","12 Laps","3","422.629","2","137.096","113.15","110.114","12.927","0","FIAT UNO","MG/LEANDRO MOTORSPORT"
"P.BERNARDES","47","15","96","D2","44","12","15:27.459","","13 Laps","12 Laps","3","1350.088","1","137.922","112.472","34.47","12.927","1","VW PASSAT","MG/GO RACING"
"I.NODARI","48","14","41","D1","48","14","1 Lap","","14 Laps","13 Laps","2","291.132","2","139.632","111.095","106.566","8.618","0","FIAT UNO","SC/TERRAQUATRO"
"GUILHERME F.","49","15","467","D1","27","5","2 Laps","","16 Laps","15 Laps","0","5.885","0","0.0","0.0","0.0","0.0","0","FIAT UNO","CE-CE/BOTECO PRAIA-SAÚVA RACING"
"A.ANDRADE","50","9","14","Premium","56","10","3.528","","16 Laps","16 Laps","0","9.413","0","0.0","0.0","0.0","0.0","0","GM OMEGA","PR/CARECA COMPETIÇÕES"
"A.DONATO","51","10","55","Premium","13","5","","","DQ","7 Laps","9","1117.392","2","119.839","129.444","124.944","38.781","1","ALDEE-VW","SP/A1-MARTINI"
