"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","1000 MILHAS","1073743121","3 TREINO LIVRE NOTURNO - TURISMO/PROTOTIPOS","Practice","2022-01-21 23:30:00 UTC","2022-01-21 23:30:22 UTC","PROVISIONAL","27","https://racehero.io/events/1000-milhas/results/1073743121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"L. TOTTI/ A.SEID/ P.QUEIROLO","1","1","74","P1","1","1","","","","0","19","3260.955","11","104.838","147.965","90.383","81.87100000000001","4","MRX"
"P.S/G.O./M.K.","2","1","32","P3","10","","0.369","","0.369","0","16","3290.726","14","105.207","147.446","75.424","68.944","3","PORSCHE"
"N.F./NEY/D.CASARINI","3","1","25","P2","7","","1.873","","2.242","0","10","2185.851","4","107.08","144.867","70.967","43.09","3","ABS 01"
"JUAREZ CILINDRADA","4","2","77","P3","4","1","0.519","","2.761","0 Laps","16","3245.747","9","107.599","144.169","76.469","68.944","4","MRX"
"F.A/ H.M/ A.M JR/ G.C","5","1","22","GT4","2","1","1.276","","4.037","0","9","1551.43","5","108.875","142.479","89.989","38.781","2","MUSTANG"
"RODRIGO DE CONTI","6","1","30","P4","0","","4.265","","8.302","0","16","5233.318","12","113.14","137.108","47.427","68.944","5","SPYDER"
"M.CAMACHO/ V.PIHEIRO","7","3","31","P3","18","","1.788","","10.090","5.65","10","3296.376","5","114.928","134.975","47.059","43.09","4","PROTOTIPO R1 "
"M.S/ M.H/ A.N/ L.M ","8","2","96","P2","5","1","0.335","","10.425","55:38.628","24","5524.479","11","115.263","134.583","67.391","103.416","3","PROTOTIPO 25 "
"DIMAS2/DIMAS3/R.DIMAS/A.DIMAS","9","4","6","P3","9","","0.372","","10.797","37:09.536","22","5520.262","12","115.635","134.15","61.822","94.798","7","FUSCA PROTOTIPO"
"G.Z.JR/E.G.A.A./A.S.","10","5","27","P3","23","","1.620","","12.417","18:09.223","2","4379.949","1","117.255","132.296","7.083","8.618","1","MRX"
"L.ABBADE/ L.TOTTI ","11","2","75","P4","3","1","0.631","","13.048","11 Laps","5","764.221","4","117.886","131.588","101.492","21.545","1","SPYDER"
"PIM/MARLIA/MONT/CARDOSO/CIR","12","1","45","TN2","6","","4.099","","17.147","0","23","5355.984","19","121.985","127.166","66.614","99.107","6","HB20"
"C.ANTUNES/Y.ANTUNES/M.CAMPAGNO","13","6","72","P3","24","","1.220","","18.367","36:09.249","7","5459.975","6","123.205","125.907","19.888","30.163","0","PROTOTIPO"
"G.LISI / R.SAVIO / R.PARENTE","14","1","216","TN1A","15","","0.500","","18.867","0","27","5528.531","15","123.705","125.398","75.759","116.343","5","CORSA"
"R.KASAI/ V.SALVA/ O.CAMARCIO","15","2","17","TN1A","14","","2.065","","20.932","0 Laps","27","4967.956","10","125.77","123.339","84.307","116.343","4","CELTA"
"L.PEDRO/T.COSTAWAGNER","16","1","888","TN1","20","","1.998","","22.930","0","20","5588.553","15","127.768","121.411","55.515","86.18","6","PASSAT"
"GORDO/ALE/JEFF/GOMES/SCOVOLI","17","2","43","TN1","8","","0.786","","23.716","8 Laps","12","3404.686","2","128.554","120.668","54.674","51.708","4","ONIX 1.6"
"V.LIRA/ D.TEIXEIRA ","18","3","58","TN1","13","","0.259","","23.975","-3 Laps","23","4586.988","21","128.813","120.426","77.782","99.107","4","FIESTA"
"C.VALLONE/G.VALLONE/DAL PONT","19","3","222","TN1A","16","","0.036","","24.011","19 Laps","8","2587.005","6","128.849","120.392","47.97","34.472","3","GOL"
"P.ALEX/ V.SOBR/ M.GONC/M.DIAS","20","4","84","TN1A","12","","3.394","","27.405","11 Laps","16","4039.225","9","132.243","117.302","61.447","68.944","4","GOL","05:45"
"TIAGO R. SILVA","21","2","113","TN2","19","","0.303","","27.708","6 Laps","17","3757.575","10","132.546","117.034","70.181","73.253","3","C200 "
"JUSTO/BENEDETTI/ARRUDA/TAVARES","22","4","881","TN1","17","","2.067","","29.775","11 Laps","9","3681.715","7","134.613","115.237","37.92","38.781","4","VOYAGE"
"P.SOBRINHO/ L.KLAI/F.ESCALEIRA","23","5","3","TN1","11","","8.057","","37.832","1 Lap","19","4941.092","7","142.67","108.729","59.65","81.87100000000001","7","VOYAGE"
"R.B / I.T/ J.S/F.L/ F.D","24","1","7","PN1A","0","","","","","0","0","186.512","0","0.0","0.0","0.0","0.0","1","FUSCA"
"E.PIEDADE/PEPPE/CIRINO/SALA","25","6","44","TN1","0","","","","","18 Laps","2","2535.02","0","0.0","0.0","12.238","8.618","2","CELTA 1.6","ALPIE"
"L.BRESSER/ MARQUINHOS","26","5","14","TN1A","26","","","","","7 Laps","20","5229.598","6","125.152","123.948","59.325","86.18","6","CORRIER"
