"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","OLD STOCK / OPALA 250","1073743133","CORRIDA 2","Race","2022-01-22 20:30:00 UTC","2022-01-22 20:48:40 UTC","PROVISIONAL","12","https://racehero.io/events/1000-milhas/results/1073743133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"RODRIGO HELAL","1","1","113","OLD STOCK","2","1","","","","0","12","1448.767","4","120.468","128.768","128.488","51.708","0","OPALA"
"FELIPE MATOS","2","2","93","OLD STOCK","4","2","14.414","","14.414","14.414","12","1463.181","2","120.924","128.282","127.222","51.708","0","OPALA"
"THIAGO LOURENCO","3","3","21","OLD STOCK","17","5","7.719","","22.133","22.133","12","1470.9","7","121.196","127.994","126.554","51.708","0","OPALA"
"GEORGE LEMONIAS","4","1","18","OLD STOCK MAN","3","1","3.211","","25.344","0","12","1474.111","6","121.647","127.52","126.279","51.708","0","OPALA"
"LUIZ C.ZAPELINI","5","2","10","OLD STOCK MAN","7","2","12.042","","37.386","12.042","12","1486.153","6","122.851","126.27","125.255","51.708","0","OPALA"
"EVANDRO L.CAMARGO","6","4","1","OLD STOCK","5","3","5.074","","42.460","42.46","12","1491.227","8","122.153","126.992","124.829","51.708","0","OPALA"
"MARCO A.MARAGNO","7","5","9","OLD STOCK","6","4","0.969","","43.429","43.429","12","1492.196","5","123.444","125.663","124.748","51.708","0","OPALA"
"KONRAD M. VIEHNDANN","8","1","73","OPALA 250","8","1","9.826","","53.255","0","12","1502.022","12","123.831","125.271","123.932","51.708","0","OPALA CARAVAN"
"CARLOS E. V. FREIRE","9","2","281","OPALA 250","14","5","11.254","","1:04.509","11.254","12","1513.276","7","124.821","124.277","123.01","51.708","0","OPALA CARAVAN"
"PERSEU ALARCON ","10","3","68","OPALA 250","9","2","8.828","","1:13.337","20.082","12","1522.104","5","125.476","123.628","122.297","51.708","0","OPALA"
"KLEBER R DA SILVA","11","4","43","OPALA 250","15","6","12.854","","1:26.191","32.936","12","1534.958","4","126.047","123.068","121.273","51.708","0","OPALA"
"CRISTIANO G. RIBEIRO","12","5","106","OPALA 250","16","7","18.919","","1:45.110","51.855","12","1553.877","4","125.134","123.966","119.796","51.708","0","OPALA"
"MARCIO N. ARAGONE","13","6","65","OPALA 250","11","4","9.133","","1:54.243","1:00.988","12","1563.01","8","128.049","121.144","119.096","51.708","0","OPALA"
"RENATO GASPAR","14","7","88","OPALA 250","10","3","0.524","","1:54.767","1:01.512","12","1563.534","10","127.997","121.193","119.056","51.708","0","OPALA"
"PEDRO GOMES/FELIPE","15","6","22","OLD STOCK","19","6","1 Lap","","1 Lap","17.677","11","1466.444","3","121.725","127.438","116.361","47.399","1","OPALA"
"MARCOS PHILIPPI","16","3","64","OLD STOCK MAN","12","3","6 Laps","","7 Laps","7 Laps","5","668.075","3","123.495","125.612","116.098","21.545","1","OPALA"
"PEDRO L. PIMENTA JR","17","4","51","OLD STOCK MAN","13","4","3 Laps","","10 Laps","10 Laps","2","302.723","1","127.985","121.205","102.486","8.618","1","OPALA"
