"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","FERRARI","1073743092","TREINO","Practice","2022-01-22 12:00:00 UTC","2022-01-22 13:29:00 UTC","PROVISIONAL","14","https://racehero.io/events/1000-milhas/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"LEONARDO RIGOBELLO ","1","1","42","","9","9","","","","0","8","3424.833","6","118.404","131.012","36.235","34.472","3","FERRARI"
"RICARDO LASTORIA","2","2","47","","1","1","4.893","","4.893","2:36.836","12","3581.669","4","123.297","125.813","51.973","51.708","3","FERRARI"
"ROBINSON POFFO","3","3","43","","13","13","3.441","","8.334","-5 Laps","13","3400.412","11","126.738","122.397","59.305","56.017","3","FERRARI"
"JONATHAN DE CAMARGO","4","4","22","","7","7","2.644","","10.978","-6 Laps","14","3417.293","12","129.382","119.896","63.551","60.326","3","FERRARI"
"VANDERLEY GALUTTI","5","5","3","","12","12","0.754","","11.732","-2 Laps","10","2986.34","9","130.136","119.201","51.945","43.09","3","FERRARI"
"L.MANGANARO/M.MANGANARO","6","6","50","","4","4","3.720","","15.452","-3 Laps","11","3202.536","9","133.856","115.889","53.282","47.399","3","F 488"
"GULLA(SEBASTIAO LAZARO)","7","7","55","","6","6","0.513","","15.965","2 Laps","6","1279.02","3","134.369","115.446","72.77","25.854","1","F SPYDER 430"
"NALDO GOMES","8","8","59","","15","","12.567","","28.532","2:31.516","7","3576.349","6","146.936","105.572","30.362","30.163","2","F 430"
"B.DONADDIO/L.VERISSIMO","9","9","7","","11","11","3.452","","31.984","3 Laps","5","1383.226","3","150.388","103.149","56.073","21.545","2","430"
"MARIO ANTONIO DOMINGUES","10","10","56","","10","10","0.199","","32.183","-6 Laps","14","3420.317","11","150.587","103.013","63.495","60.326","2","F 360"
"FERNANDO VIEIRA","11","11","48","","2","2","4.877","","37.060","-3 Laps","11","3287.456","7","155.464","99.781","51.905","47.399","4","FERRARI"
"ADEMAR CABRAL","12","12","58","","3","3","13.777","","50.837","5 Laps","3","835.528","2","169.241","91.659","55.698","12.927","1","F NUDELA"
"R.MORAES/S.GREBOGI","13","13","52","","5","5","2.310","","53.147","3:06.565","13","3611.398","10","171.551","90.424","55.84","56.017","3","F430"
"LUIZ ANTONIO COELHO ","14","14","49","","14","14","5.080","","58.227","1 Lap","7","1734.312","6","176.631","87.824","62.611","30.163","1","F 360"
"J.GERMANO/I.SERRANO","15","15","53","","8","8","10.250","","1:08.477","2:25.834","11","3570.667","9","186.881","83.007","47.788","47.399","1","458"
