"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","GOLD TURISMO","1073743112","CLASSIFICACAO","Qualifying","2022-01-21 18:40:00 UTC","2022-01-21 18:19:59 UTC","PROVISIONAL","7","https://racehero.io/events/1000-milhas/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM","ABREVIADO"
"R.LOPES","1","1","544","PRO","28","9","","","","0","6","1001.555","1","124.695","124.403","92.93","25.854","0","FORD FIESTA","FERRARI MOTORSPORT","SP"
"A.SOUZA","2","2","171","PRO","32","","0.230","","0.230","3 Laps","3","637.71","2","124.925","124.174","72.975","12.927","0","FORD FIESTA","FÊNIX-FERRARI MOTORSPORT","SP"
"F.LANÇONI","3","1","54","SUPER","21","13","0.363","","0.593","0","6","949.253","6","125.288","123.814","98.05","25.854","0","VW GOL","ABREU MOTORS","PR"
"JP VELARDE","4","2","8","SUPER","6","3","0.408","","1.001","0 Laps","6","911.936","2","125.696","123.412","102.062","25.854","0","GM CORSA","ARIAS MOTORSPORT","SP"
"F.LEMANS","5","3","100","PRO","5","2","0.202","","1.203","0 Laps","6","912.317","1","125.898","123.214","102.02","25.854","0","GM CELTA","ARIAS MOTORSPORT","SP"
"M.SILVA RAMOS/J.CORDOVA","6","1","207","Master","3","1","0.191","","1.394","0","7","1041.227","4","126.089","123.027","104.287","30.163","0","PEUGEOT 207","CORDOVA MOTORSPORT","PR/PR"
"M.ÍNDIO","7","3","21","SUPER","8","5","0.621","","2.015","0 Laps","6","914.934","5","126.71","122.424","101.728","25.854","0","GM CELTA","MANDIOCA RACING","SP"
"DIEGO BARROSO","8","1","70","","14","1","0.025","","2.040","0","6","942.12","1","126.735","122.4","98.793","25.854","0"
"G.LIMA/N.PETRY","9","4","132","PRO","18","5","0.101","","2.141","0 Laps","6","942.399","6","126.836","122.303","98.763","25.854","0","VW GOL","RB MOTORSPORT","PR/SC"
"A.CAMARGO","10","4","521","SUPER","30","17","0.237","","2.378","42.66","6","991.913","6","127.073","122.075","93.833","25.854","0","VW GOL","TGA RACING","MT"
"A.BARBOSA","11","5","1","SUPER","1","1","0.067","","2.445","1:10.457","7","1019.71","6","127.14","122.01","106.488","30.163","0","VW GOL","SUSSEGO MOTORSPORT","PR"
"T.ESPOLADOR","12","2","7","Master","22","2","0.038","","2.483","1 Lap","6","1030.311","2","127.178","121.974","90.336","25.854","0","VW GOL","STR COMPETIÇÕES","PR"
"J.DINARDI","13","6","2","SUPER","7","4","0.346","","2.829","0 Laps","6","932.128","3","127.524","121.643","99.852","25.854","0","GM CELTA","ARIAS MOTORSPORT","SP"
"E.MELHORIM","14","7","227","SUPER","33","","0.086","","2.915","1 Lap","5","924.509","2","127.61","121.561","83.895","21.545","1","VW GOL","STUMPF PREPARAÇÕES","ES"
"ALE MARTINS/ADRI MARTINS","15","8","899","SUPER","16","10","0.013","","2.928","0 Laps","6","941.437","6","127.623","121.549","98.864","25.854","0","VW GOL","AVM RACING","SC/SC"
"E.GOMES","16","9","32","SUPER","31","","0.269","","3.197","47.71","5","996.963","2","127.892","121.293","77.798","21.545","1","GM CELTA","CARLÃO RACING-COLINHA","SP"
"T.CARVALHO/J.LISBOA","17","5","4","PRO","4","1","0.141","","3.338","5 Laps","1","242.927","1","128.033","121.159","63.856","4.309","0","VW GOL","MP COMPETIÇÕES","PR/PR"
"E.MASSARO/L.MASSARO","18","6","64","PRO","13","4","0.114","","3.452","0 Laps","6","935.209","1","128.147","121.052","99.523","25.854","0","VW GOL","MASSO SPORTS","PR/PR"
"A.SCOVOLI/ C.AURICCHIO","19","10","3","SUPER","11","7","0.028","","3.480","0 Laps","6","933.967","1","128.175","121.025","99.655","25.854","0","GM CORSA","CARLÃO RACING-COLINHA","SP/SP"
"F.TOKUNAGA/PH COSTA","20","11","332","SUPER","2","2","0.068","","3.548","1:12.54","7","1021.793","3","128.243","120.961","106.271","30.163","0","VW GOL","SUSSEGO MOTORSPORT","PR/PR"
"D.MORATELLI/C.SCHILIPACK","21","7","44","PRO","23","7","0.074","","3.622","0 Laps","6","996.804","6","128.317","120.891","93.373","25.854","0","VW GOL","CACÁ COMPETIÇÕES","SC/PR"
"O.JÚNIOR/I.JÚNIOR","22","12","582","SUPER","25","14","0.166","","3.788","2 Laps","4","727.403","2","128.483","120.735","85.303","17.236","1","VW GOL","MKS DINAMÔMETROS","XX"
"E.GROCHOSKI","23","8","117","PRO","20","6","0.053","","3.841","1 Lap","5","901.612","1","128.536","120.685","86.026","21.545","0","VW GOL","MKS DINAMÔMETROS","PR"
"G.MORAIS","24","13","74","SUPER","15","9","0.255","","4.096","0 Laps","6","940.644","5","128.791","120.446","98.948","25.854","0","GM CORSA","JUKAMOTORS","SP"
"G.NEGRELLO","25","14","25","SUPER","12","8","0.305","","4.401","0 Laps","6","944.404","4","129.096","120.162","98.554","25.854","0","VW GOL","STUMPF PREPARAÇÕES","PR"
"L.GROCHOSKI/.ANDRADE","26","9","217","PRO","24","8","0.483","","4.884","8.408","6","1009.963","1","129.579","119.714","92.156","25.854","0","VW GOL","MKS DINAMÔMETROS","PR/PR"
"O.QUEIROZ","27","15","36","SUPER","9","6","0.454","","5.338","1 Lap","5","812.092","1","130.033","119.296","95.509","21.545","1","GM CORSA","ARIAS MOTORSPORT","SP"
"F.BITTENCOURT","28","16","27","SUPER","17","11","0.470","","5.808","30.097","6","979.35","5","130.503","118.866","95.037","25.854","0","GM CORSA","M.I. MOTORS","SP"
"T.BEZERRA","29","17","18","SUPER","27","16","0.314","","6.122","45.597","6","994.85","5","130.817","118.581","93.556","25.854","0","VW GOL","JP POWER BY MARQUINHO","ES"
"W.FREITAS/R.BARRANCO","30","10","9","PRO","10","3","0.224","","6.346","4 Laps","2","416.254","1","131.041","118.378","74.533","8.618","0","VW GOL","STUMPF PREPARAÇÕES","MG/PR"
"T.ESCOBAR","31","18","771","SUPER","19","12","0.107","","6.453","2 Laps","4","798.014","1","131.148","118.282","77.755","17.236","2","FORD KA","MG"
"M.NAHUR","32","19","83","SUPER","34","","0.343","","6.796","12.887","3","962.14","2","131.491","117.973","48.368","12.927","0","VW GOL","JUKAMOTORS","SP"
"P.SCHERNER","33","3","49","Master","29","3","3.370","","10.166","3 Laps","4","772.556","2","134.861","115.025","80.317","17.236","1","FORD KA","BOX 17","PR"
"F.MEIRELLES","34","20","62","SUPER","26","15","32.460","","42.626","3 Laps","3","716.01","2","167.321","92.71","64.995","12.927","1","FORD FIESTA","SUPER RACING","SP"
"C.MORAIS","35","21","84","SUPER","0","","","","","6 Laps","0","179.631","0","0.0","0.0","0.0","0.0","1","VW GOL","SETE MOTORSPORT","PR"
"A.RUY","36","11","111","PRO","35","","","","","5 Laps","1","851.326","0","0.0","0.0","18.221","4.309","2","VW GOL","JP POWER BY MARQUINHO","ES"
"K.RAUSCHER","37","4","11","Master","0","","","","","7 Laps","0","117.468","0","0.0","0.0","0.0","0.0","0","VW GOL","MP COMPETIÇÕES","PR"
