"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","1000 MILHAS","1073743099","3 TREINO LIVRE - PROTOTIPOS","Practice","2022-01-20 20:35:00 UTC","2022-01-20 20:36:55 UTC","PROVISIONAL","10","https://racehero.io/events/1000-milhas/results/1073743099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"G.Z.JR/E.G.A.A./A.S.","1","1","27","P2","0","","","","","0","10","2679.025","5","106.583","145.543","57.903","43.09","2","MRX"
"P.S/G.O./M.K.","2","1","32","P3","7","","1.649","","1.649","0","6","2700.453","5","108.232","143.325","34.466","25.854","1","PORSCHE"
"J.KRAUCHER/A.JUNIOR/J.RIBEIRO","3","1","12","P1","0","","1.751","","3.400","0","2","1832.683","1","109.983","141.044","16.929","8.618","1","SIGMA"
"JUAREZ CILINDRADA","4","2","77","P3","8","","0.356","","3.756","-1 Laps","7","2662.764","5","110.339","140.589","40.78","30.163","2","MRX"
"N.F./NEY/D.CASARINI","5","2","25","P2","10","","0.757","","4.513","26.345","3","2705.37","1","111.096","139.631","17.202","12.927","0","ABS 01"
"M.S/ M.F/ A.N/ L.M ","6","3","96","P3","0","","5.142","","9.655","3 Laps","3","2449.49","2","116.238","133.454","18.999","12.927","1","PROTOTIPO 25 "
"PIM2/PIM3/R.PIM./ALEX PIM.","7","4","6","P3","4","","1.555","","11.210","-2 Laps","8","2496.785","5","117.793","131.692","49.704","34.472","3","FUSCA"
"R.PERES/E PERES/A.RIBAS/A.A.JR","8","1","146","P4","2","2","8.467","","19.677","0","8","2134.68","7","126.26","122.861","58.135","34.472","3","ROCO"
"R.B / I.T/ J.S/F.L/ F.D","9","1","7","PN1A","3","","11.041","","30.718","0","8","2370.344","4","137.301","112.981","52.355","34.472","3","FUSCA"
"LEANDRO TOTTI","10","2","75","P4","1","1","1.940","","32.658","5 Laps","3","673.71","3","139.241","111.407","69.076","12.927","0","SPYDER"
