"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","1000 MILHAS","1073743100","1 TREINO LIVRE NOTURNO - TURISMO/PROTOTIPOS","Practice","2022-01-20 22:00:00 UTC","2022-01-20 22:36:15 UTC","PROVISIONAL","23","https://racehero.io/events/1000-milhas/results/1073743100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"J.KRAUCHER/A.JUNIOR/J.RIBEIRO","1","1","12","P1","1","1","","","","0","7","2483.122","4","96.062","161.483","43.73","30.163","4","SIGMA"
"N.F./NEY/D.CASARINI","2","1","25","P2","15","","4.862","","4.862","0","11","3371.124","10","100.924","153.704","50.617","47.399","2","ABS 01"
"J.V/ L.Y/ G.G/ S.C/ H.C","3","1","73","P3","22","","1.154","","6.016","0","6","1430.62","5","102.078","151.966","65.059","25.854","1","MRX"
"F.A/ H.M/ A.M JR/ G.C","4","1","22","GT4","8","1","1.857","","7.873","0","19","2443.773","18","103.935","149.251","120.607","81.87100000000001","2","MUSTANG"
"G.Z.JR/E.G.A.A./A.S.","5","2","27","P3","18","","1.216","","9.089","33:37.708","22","3448.328","5","105.151","147.525","98.968","94.798","2","MRX"
"P.S/G.O./M.K.","6","3","32","P3","19","","0.823","","9.912","18:31.071","11","2541.691","8","105.974","146.379","67.135","47.399","2","PORSCHE"
"JUAREZ CILINDRADA","7","4","77","P3","23","","2.549","","12.461","24:33.703","8","2904.323","3","108.523","142.941","42.729","34.472","1","MRX"
"PIM2/PIM3/R.PIM./ALEX PIM.","8","5","6","P3","9","2","4.358","","16.819","32:41.635","14","3392.255","13","112.881","137.423","64.02","60.326","4","FUSCA PROTOTIPO"
"M.S/ M.F/ A.N/ L.M ","9","6","96","P3","16","","0.124","","16.943","28:51.785","15","3162.405","3","113.005","137.272","73.579","64.635","3","PROTOTIPO 25 "
"CIRO PACIELLO","10","1","9","TN1B","20","","2.061","","19.004","0","13","3428.124","12","115.066","134.813","58.826","56.017","3","OMEGA"
"R.B / I.T/ J.S/F.L/ F.D","11","1","7","PN1A","21","","3.749","","22.753","0","17","3639.715","2","118.815","130.559","72.454","73.253","3","FUSCA"
"R.KASAI/ V.SALVA/ O.CAMARCIO","12","1","17","TN1A","17","","3.464","","26.217","0","20","3648.997","8","122.279","126.861","85.023","86.18","3","CELTA"
"C.VALLONE/G.VALLONE/DAL PONT","13","2","222","TN1A","7","3","0.142","","26.359","13 Laps","7","1887.68","6","122.421","126.714","57.524","30.163","2","GOL"
"P.ALEX/ V.SOBR/ M.GONC/M.DIAS","14","3","84","TN1A","4","2","0.238","","26.597","16 Laps","4","719.019","3","122.659","126.468","86.298","17.236","1","GOL","05:45"
"E.P/ A.N / L.O / T.S ","15","1","44","TN1","5","1","2.142","","28.739","0","15","3172.725","9","124.801","124.297","73.339","64.635","3","CELTA 1.6"
"R.PERES/E PERES/A.RIBAS/A.A.JR","16","1","146","P4","2","1","0.072","","28.811","0","8","2813.38","4","124.873","124.225","44.11","34.472","4","ROCO"
"G.L / R.S / R.P ","17","4","216","TN1A","3","1","0.699","","29.510","1:07.68","23","3716.677","11","125.572","123.534","95.996","99.107","3","CORSA"
"GORDO/ALE/JEFF/GOMES/SCOVOLI","18","7","43","P3","6","1","0.375","","29.885","27:09.278","15","3059.898","13","125.947","123.166","76.044","64.635","3"
"L.BRESSER/ MARQUINHOS","19","5","14","TN1A","24","","2.921","","32.806","15 Laps","5","2674.223","3","128.868","120.374","29.004","21.545","2","CORRIER"
"M.S/ V.B/ M.F/ S.B","20","1","63","TN2","14","","0.268","","33.074","0","12","3528.124","11","129.136","120.125","52.761","51.708","4","AUDI"
"N.FINOTTI/J.MACHADO/ C.MARTINS","21","2","19","TN1","0","","2.382","","35.456","9:36.067","11","3748.792","2","131.518","117.949","45.518","47.399","2","PASSAT"
"V.LIRA/ D.TEIXEIRA ","22","3","58","TN1","0","","1.879","","37.335","7:52.091","22","3644.816","20","133.397","116.287","93.632","94.798","1","FIESTA"
"L.JUSTO/ A.BENEDETTI/ T.ARRUDA","23","4","881","TN1","0","","1.718","","39.053","7:57.048","19","3649.773","16","135.115","114.809","80.755","81.87100000000001","2","VOYAGE"
"P.SOBRINHO/ L.KLAI/F.ESCALEIRA","24","5","3","TN1","0","","15.640","","54.693","10 Laps","5","1070.508","4","150.755","102.898","72.453","21.545","1","VOYAGE"
