"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","GOLD CLASSIC","1073743113","CLASSIFICACAO GRUPO A","Qualifying","2022-01-21 19:00:00 UTC","2022-01-21 18:38:40 UTC","PROVISIONAL","5","https://racehero.io/events/1000-milhas/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM"
"W.BERLANDA","1","1","27","Premium","23","1","","","","0","4","648.501","1","121.464","127.712","95.682","17.236","0","GM OMEGA","SC/CARECA COMPETIÇÕES"
"R.GIMENEZ","2","1","13","D2","6","3","1.549","","1.549","0","4","606.854","2","123.013","126.104","102.248","17.236","0","VW GOL","SP/DR PREPARAÇÕES"
"A.CHAMBEL","3","2","57","D2","1","1","0.114","","1.663","2:07.679","5","734.533","4","123.127","125.987","105.594","21.545","0","VW GOL","SP/DR PREPARAÇÕES"
"T.LORENTZ/A.BAILO","4","3","74","D2","2","2","1.216","","2.879","0.052","4","606.906","1","124.343","124.755","102.239","17.236","0","VW GOL","PR/THIRI RACING"
"M.KAIRIS","5","4","22","D2","9","5","0.845","","3.724","2 Laps","2","370.814","2","125.188","123.913","83.667","8.618","0","PUMA GTE","SP/SAÚVA-PADDOCK RACING"
"M.KROTH/D.LINO","6","5","10","D2","19","9","1.115","","4.839","2 Laps","2","391.557","2","126.303","122.819","79.234","8.618","0","VW GOL","PR/GARAGEM 88 COMPETIÇÕES"
"M.FIGHERA/D.FIGHERA","7","1","88","D1","8","4","0.191","","5.030","0","3","494.056","1","126.494","122.633","94.194","12.927","0","VW FUSCA","RS-RS/FIGHERA COMPETIÇÕES"
"T.SOARES/GUILHERME.F","8","2","467","D1","3","1","0.013","","5.043","1:54.97","2","609.026","1","126.507","122.621","50.942","8.618","0","FIAT UNO","CE-CE/BOTECO PRAIA-SAÚVA RACING"
"H.MORSCH","9","6","143","D2","12","6","0.050","","5.093","28.314","4","635.168","2","126.557","122.572","97.69","17.236","0","GM CHEVETTE","PR/SR PREPARAÇÕES"
"J.AUGUSTO/C.CORTES","10","3","141","D1","11","6","0.415","","5.508","2:22.677","4","636.733","3","126.972","122.172","97.45","17.236","0","VW FUSCA","SP-RS/2A MOTORSPORT"
"L.KAIRIS","11","7","248","D2","13","7","0.013","","5.521","1 Lap","3","510.348","3","126.985","122.159","91.187","12.927","0","FIAT 147","SP/SAÚVA-PADDOCK RACING"
"V. SOUSA JR","12","8","137","D2","7","4","0.448","","5.969","1:35.584","4","702.438","2","127.433","121.73","88.335","17.236","0","VW GOL","SP/DR PREPARAÇÕES"
