"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","GOLD CLASSIC","1073743114","CLASSIFICACAO GRUPO B","Qualifying","2022-01-21 19:15:00 UTC","2022-01-21 19:03:02 UTC","PROVISIONAL","5","https://racehero.io/events/1000-milhas/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM"
"C.LACERDA","1","1","6","Premium","14","6","","","","0","2","340.045","2","110.756","140.059","91.237","8.618","0","ALDEE-VW","SP/HT GUERRA"
"M.KERN","2","2","12","Premium","16","8","0.486","","0.486","3:54.18","4","574.225","3","111.242","139.447","108.058","17.236","0","PUMA GTE","RS/HT GUERRA"
"G.ALMEIDA","3","3","37","Premium","15","7","0.193","","0.679","5:46.413","5","686.458","2","111.435","139.206","112.989","21.545","0","ALDEE-VW","SP/HT GUERRA"
"C.PACIELLO","4","4","9","Premium","17","9","0.371","","1.050","5:44.477","5","684.522","3","111.806","138.744","113.308","21.545","0","GM OMEGA","SP/BIG POWER COMPETIÇÕES"
"R.DOMENECH/R.BARBATO","5","5","17","Premium","2","1","0.521","","1.571","1:20.361","3","420.406","3","112.327","138.1","110.696","12.927","0","GM OPALA","SP-SP/RTC RACING TEAM"
"D.PIMENTA","6","1","82","D3","21","5","2.645","","4.216","0","4","613.781","3","114.972","134.923","101.094","17.236","0","PUMA GTE","SP/AT AUTOSPORT"
"J.FRANZÓI","7","6","71","Premium","9","5","1.595","","5.811","6:01.87","5","701.915","4","116.567","133.077","110.501","21.545","0","GM OMEGA","PR/FRANZÓI RACING"
"P.STELLE","8","7","52","Premium","6","4","0.246","","6.057","1:50.345","3","450.39","3","116.813","132.797","103.326","12.927","0","GM OMEGA","PR/VENENO PARTS"
"I.ALMEIDA","9","1","38","D2","8","1","0.130","","6.187","0","3","455.077","1","116.943","132.649","102.262","12.927","0","VW GOL","PR/FRANZÓI RACING"
"A.ANDRADE","10","8","14","Premium","5","3","0.595","","6.782","1:52.336","3","452.381","1","117.538","131.978","102.872","12.927","0","GM OMEGA","PR/CARECA COMPETIÇÕES"
"H.NOGUEIRA","11","2","15","D3","10","1","0.348","","7.130","1:33.744","5","707.525","4","117.886","131.588","109.624","21.545","0","ESPRON-BMW","SP/HT GUERRA"
"M.BECCALLI","12","9","178","Premium","20","11","0.225","","7.355","3:38.411","3","558.456","2","118.111","131.337","83.332","12.927","0","ALDEE-VW","SP/HT GUERRA"
"M.BROERING","13","1","1","D4","1","1","2.879","","10.234","0","5","695.72","2","120.99","128.212","111.485","21.545","0","GM OMEGA","SC/SIDNEY PAINT"
"G.KOIKE","14","3","36","D3","23","7","0.633","","10.867","20.121","4","633.902","4","121.623","127.545","97.885","17.236","0","ESPRON-BMW","SP/MAURÍCIO RACING"
"R.KLIEWER","15","2","28","D4","3","2","0.198","","11.065","23.175","5","718.895","1","121.821","127.338","107.891","21.545","0","GM OMEGA","PR/CARECA COMPETIÇÕES"
"W.BERLANDA","16","10","27","Premium","18","10","0.077","","11.142","2:28.472","3","488.517","1","121.898","127.257","95.262","12.927","0","GM OMEGA","SC/CARECA COMPETIÇÕES"
"R.LACOMBE","17","4","33","D3","19","4","0.683","","11.825","4.679","4","618.46","2","122.581","126.548","100.329","17.236","0","VW GOL","RS/LACOMBE MOTORSPORT BY MASCARELLO"
"R.KLIEWER","18","11","11","Premium","4","2","0.581","","12.406","4:25.845","4","605.89","4","123.162","125.951","102.411","17.236","0","GM OMEGA","BA/CARECA COMPETIÇÕES"
"M.RAMOS","19","5","81","D3","11","2","0.246","","12.652","1 Lap","3","490.162","2","123.408","125.7","94.942","12.927","0","ALDEE-VW","PR/CORDOVA MOTORSPORT"
"A.MORAIS","20","6","35","D3","12","3","0.374","","13.026","0 Laps","4","611.685","2","123.782","125.32","101.44","17.236","0","ALDEE-VW","PR/PARANÁ RACING-BILLI MOTORS"
"F.MENCARELLI","21","3","21","D4","7","3","2.521","","15.547","1 Lap","4","604.71","3","126.303","122.819","102.611","17.236","0","GM OPALA","SP/RTC RACING TEAM"
"J.MACHADO","22","1","91","D1","24","1","2.127","","17.674","0","4","686.435","3","128.43","120.785","90.394","17.236","0","VW FUSCA","RS/MACJOR-LF COMPETIÇÕES"
"F.ESPOSITO","23","4","343","D4","13","4","3.064","","20.738","2 Laps","3","513.995","3","131.494","117.97","90.54","12.927","0","GM OMEGA","PR/GASOLINE RACING"
"R.SCHUHLI","24","7","335","D3","22","6","3.463","","24.201","1:11.699","4","685.48","2","134.957","114.943","90.52","17.236","0","ALDEE-VW","PR/TERRAQUATRO"
"A.JÚNIOR","25","12","101","Premium","25","","6:44.949","","7:09.150","5:35.168","1","675.213","1","539.906","28.732","22.974","4.309","0","GM OMEGA","PR/VENENO PARTS"
"D.CASARINI","26","13","16","Premium","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WILLYS INTERLAGOS","SP/CASARINI RACING"
