"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","1000 MILHAS","1073743118","CLASSIFICACAO TN1/TN2/TN3/TNC","Qualifying","2022-01-21 20:30:00 UTC","2022-01-21 20:44:51 UTC","PROVISIONAL","9","https://racehero.io/events/1000-milhas/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"CIRO PACIELLO","1","1","9","TN1B","7","1","","","","0","8","1223.115","3","109.894","141.158","101.462","34.472","1","OMEGA"
"C.VALLONE/G.VALLONE/DAL PONT","2","1","222","TN1A","12","4","6.100","","6.100","0","7","1223.833","6","115.994","133.735","88.727","30.163","1","GOL"
"L.BRESSER/ MARQUINHOS","3","2","14","TN1A","3","2","4.444","","10.544","11.082","8","1234.915","3","120.438","128.8","100.492","34.472","1","CORRIER"
"M.S/ V.B/ M.F/ S.B","4","1","63","TN2","4","1","0.608","","11.152","0","5","768.545","3","121.046","128.153","100.921","21.545","1","AUDI"
"R.KASAI/ V.SALVA/ O.CAMARCIO","5","3","17","TN1A","9","3","0.527","","11.679","1 Lap","6","965.672","4","121.573","127.597","96.383","25.854","1","CELTA"
"P.ALEX/ V.SOBR/ M.GONC/M.DIAS","6","4","84","TN1A","14","","0.537","","12.216","4 Laps","3","695.939","2","122.11","127.036","66.87","12.927","1","GOL","05:45"
"G.LISI / R.SAVIO / R.PARENTE","7","5","216","TN1A","2","1","1.903","","14.119","57.449","9","1281.282","1","124.013","125.087","108.962","38.781","0","CORSA"
"GORDO/ALE/JEFF/GOMES/SCOVOLI","8","1","43","TN1","13","6","1.237","","15.356","0","8","1282.785","1","125.25","123.851","96.742","34.472","0"
"E.PIEDADE/PEPPE/CIRINO/SALA","9","2","44","TN1","10","4","0.209","","15.565","1 Lap","7","1141.144","6","125.459","123.645","95.156","30.163","1","CELTA 1.6"
"N.FINOTTI/J.MACHADO/ C.MARTINS","10","3","19","TN1","1","1","0.279","","15.844","7 Laps","1","245.886","1","125.738","123.371","63.088","4.309","0","PASSAT"
"L.PEDRO/T.COSTAWAGNER","11","4","888","TN1","15","","2.179","","18.023","3 Laps","5","1019.377","2","127.917","121.269","76.088","21.545","1"
"TIAGO R. SILVA","12","2","53","TN2","6","2","0.038","","18.061","4:57.629","7","1066.174","4","127.955","121.233","101.847","30.163","1","C200 "
"V.LIRA/ D.TEIXEIRA ","13","5","58","TN1","8","3","0.337","","18.398","2 Laps","6","1131.165","3","128.292","120.915","82.282","25.854","2","FIESTA"
"L.JUSTO/ A.BENEDETTI/ T.ARRUDA","14","6","881","TN1","5","2","5.755","","24.153","3 Laps","5","821.086","4","134.047","115.724","94.463","21.545","1","VOYAGE"
"P.SOBRINHO/ L.KLAI/F.ESCALEIRA","15","7","3","TN1","11","5","1.826","","25.979","1 Lap","7","1164.236","2","135.873","114.168","93.269","30.163","1","VOYAGE"
"PIM/MARLIA/MONT/CARDOSO/CIR","16","3","45","TN2","0","","","","","3:28.571","0","977.116","0","0.0","0.0","0.0","0.0","1","HB20"
