"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","GOLD TURISMO","1073743108","2 TREINO LIVRE","Practice","2022-01-21 16:25:00 UTC","2022-01-21 16:08:51 UTC","PROVISIONAL","13","https://racehero.io/events/1000-milhas/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM","ABREVIADO"
"R.LOPES","1","1","544","PRO","25","8","","","","0","9","1902.486","7","123.731","125.372","73.384","38.781","1","FORD FIESTA","FERRARI MOTORSPORT","SP"
"F.LEMANS","2","2","100","PRO","38","","1.251","","1.251","2 Laps","7","1657.58","4","124.982","124.117","65.509","30.163","2","GM CELTA","ARIAS MOTORSPORT","SP"
"JP VELARDE","3","1","8","SUPER","3","1","0.133","","1.384","0","11","1674.188","2","125.115","123.985","101.922","47.399","2","GM CORSA","ARIAS MOTORSPORT","SP"
"F.LANÇONI","4","2","54","SUPER","26","14","0.073","","1.457","2:56.181","7","1850.369","1","125.188","123.913","58.684","30.163","1","VW GOL","ABREU MOTORS","PR"
"DIEGO BARROSO","5","1","70","","16","1","0.664","","2.121","0","11","1819.281","3","125.852","123.259","93.793","47.399","1"
"A.BARBOSA","6","3","1","SUPER","5","3","0.476","","2.597","7 Laps","4","651.288","3","126.328","122.795","95.272","17.236","0","VW GOL","SUSSEGO MOTORSPORT","PR"
"W.FREITAS/R.BARRANCO","7","3","9","PRO","10","3","0.205","","2.802","4 Laps","5","1039.717","1","126.533","122.596","74.599","21.545","2","VW GOL","STUMPF PREPARAÇÕES","MG/PR"
"M.ÍNDIO","8","4","21","SUPER","28","15","0.038","","2.840","1:17.426","11","1751.614","10","126.571","122.559","97.417","47.399","2","GM CELTA","MANDIOCA RACING","SP"
"A.CAMARGO","9","5","521","SUPER","12","7","0.255","","3.095","2:39.933","13","1834.121","1","126.826","122.312","109.95","56.017","0","VW GOL","TGA RACING","MT"
"E.GOMES","10","6","32","SUPER","19","12","0.143","","3.238","2:11.73","7","1805.918","1","126.969","122.175","60.128","30.163","3","GM CELTA","CARLÃO RACING-COLINHA","SP"
"J.DINARDI","11","7","2","SUPER","17","10","0.113","","3.351","32.785","11","1706.973","1","127.082","122.066","99.964","47.399","2","GM CELTA","ARIAS MOTORSPORT","SP"
"BETO MONTEIRO","12","4","88","PRO","36","","0.109","","3.460","1 Lap","8","1859.124","8","127.191","121.961","66.751","34.472","1","VW GOL","MAMBA NEGRA","SP"
"T.CARVALHO/J.LISBOA","13","5","4","PRO","1","1","0.199","","3.659","2 Laps","7","1378.197","2","127.39","121.771","78.789","30.163","0","VW GOL","MP COMPETIÇÕES","PR/PR"
"T.ESPOLADOR","14","1","7","Master","15","2","0.079","","3.738","0","10","1842.524","5","127.469","121.695","84.191","43.09","1","VW GOL","STR COMPETIÇÕES","PR"
"ALE MARTINS/ADRI MARTINS","15","8","899","SUPER","13","8","0.057","","3.795","2:12.907","10","1807.095","1","127.526","121.641","85.842","43.09","2","VW GOL","AVM RACING","SC/SC"
"E.MELHORIM","16","9","227","SUPER","29","16","0.095","","3.890","3:12.876","9","1867.064","2","127.621","121.551","74.776","38.781","2","VW GOL","STUMPF PREPARAÇÕES","ES"
"G.LIMA/N.PETRY","17","6","132","PRO","24","7","0.037","","3.927","-2 Laps","11","1816.216","9","127.658","121.515","93.952","47.399","1","VW GOL","RB MOTORSPORT","PR/SC"
"G.NEGRELLO","18","10","25","SUPER","8","5","0.113","","4.040","3:03.438","12","1857.626","11","127.771","121.408","100.208","51.708","1","VW GOL","STUMPF PREPARAÇÕES","PR"
"A.SCOVOLI/ C.AURICCHIO","19","11","3","SUPER","18","11","0.245","","4.285","2:56.942","11","1851.13","9","128.016","121.175","92.18","47.399","1","GM CORSA","CARLÃO RACING-COLINHA","SP/SP"
"F.TOKUNAGA/PH COSTA","20","12","332","SUPER","35","","0.268","","4.553","8 Laps","3","722.609","2","128.284","120.922","64.402","12.927","0","VW GOL","SUSSEGO MOTORSPORT","PR/PR"
"D.MORATELLI/C.SCHILIPACK","21","7","44","PRO","11","4","0.061","","4.614","-3 Laps","12","1859.412","11","128.345","120.865","100.112","51.708","1","VW GOL","CACÁ COMPETIÇÕES","SC/PR"
"M.SILVA RAMOS/J.CORDOVA","22","2","207","Master","33","","0.070","","4.684","4.018","7","1846.542","3","128.415","120.799","58.805","30.163","2","PEUGEOT 207","CORDOVA MOTORSPORT","PR/PR"
"E.GROCHOSKI","23","8","117","PRO","20","5","0.012","","4.696","-3 Laps","12","1855.546","2","128.427","120.788","100.32","51.708","0","VW GOL","MKS DINAMÔMETROS","PR"
"K.RAUSCHER","24","3","11","Master","2","1","0.419","","5.115","0 Laps","10","1704.578","9","128.846","120.395","91.004","43.09","0","VW GOL","MP COMPETIÇÕES","PR"
"G.MORAIS","25","13","74","SUPER","32","","0.225","","5.340","3:59.087","9","1913.275","7","129.071","120.185","72.97","38.781","2","GM CORSA","JUKAMOTORS","SP"
"E.MASSARO/L.MASSARO","26","9","64","PRO","22","6","0.154","","5.494","-2 Laps","11","1815.034","3","129.225","120.042","94.013","47.399","1","VW GOL","MASSO SPORTS","PR/PR"
"O.QUEIROZ","27","14","36","SUPER","4","2","0.005","","5.499","5 Laps","6","1055.697","1","129.23","120.037","88.164","25.854","2","GM CORSA","ARIAS MOTORSPORT","SP"
