"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","GOLD TURISMO","1073743122","CORRIDA 1","Race","2022-01-22 14:15:00 UTC","2022-01-22 13:36:35 UTC","PROVISIONAL","9","https://racehero.io/events/1000-milhas/results/1073743122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM","ABREVIADO"
"A.SOUZA","1","1","171","PRO","3","2","","","","0","9","1259.578","3","124.349","124.749","110.84","38.781","0","FORD FIESTA","FÊNIX-FERRARI MOTORSPORT","SP"
"JP VELARDE","2","1","8","SUPER","5","2","0.482","","0.482","0","9","1260.06","5","125.582","123.524","110.798","38.781","0","GM CORSA","ARIAS MOTORSPORT","SP"
"R.LOPES","3","2","544","PRO","2","1","0.553","","1.035","1.035","9","1260.613","2","124.969","124.13","110.749","38.781","0","FORD FIESTA","FERRARI MOTORSPORT","SP"
"F.LANÇONI","4","2","54","SUPER","4","1","0.369","","1.404","0.922","9","1260.982","4","125.293","123.809","110.717","38.781","0","VW GOL","ABREU MOTORS","PR"
"F.LEMANS","5","3","100","PRO","6","3","0.307","","1.711","1.711","9","1261.289","2","125.762","123.347","110.69","38.781","0","GM CELTA","ARIAS MOTORSPORT","SP"
"T.ESPOLADOR","6","1","7","Master","12","1","1.796","","3.507","0","9","1263.085","9","127.476","121.689","110.532","38.781","0","VW GOL","STR COMPETIÇÕES","PR"
"T.CARVALHO/J.LISBOA","7","4","4","PRO","17","6","0.388","","3.895","3.895","9","1263.473","4","126.778","122.359","110.498","38.781","0","VW GOL","MP COMPETIÇÕES","PR/PR"
"W.FREITAS/R.BARRANCO","8","5","9","PRO","30","11","0.330","","4.225","4.225","9","1263.803","4","126.823","122.315","110.469","38.781","0","VW GOL","STUMPF PREPARAÇÕES","MG/PR"
"G.LIMA/N.PETRY","9","6","132","PRO","9","5","2.131","","6.356","6.356","9","1265.934","4","127.874","121.31","110.283","38.781","0","VW GOL","RB MOTORSPORT","PR/SC"
"E.GOMES","10","3","32","SUPER","16","9","0.026","","6.382","5.9","9","1265.96","2","127.257","121.898","110.281","38.781","0","GM CELTA","CARLÃO RACING-COLINHA","SP"
"ALE MARTINS/ADRI MARTINS","11","4","899","SUPER","15","8","1.478","","7.860","7.378","9","1267.438","3","127.625","121.547","110.153","38.781","0","VW GOL","AVM RACING","SC/SC"
"M.ÍNDIO","12","5","21","SUPER","7","3","0.932","","8.792","8.31","9","1268.37","9","126.159","122.959","110.072","38.781","0","GM CELTA","MANDIOCA RACING","SP"
"D.MORATELLI/C.SCHILIPACK","13","7","44","PRO","21","8","0.235","","9.027","9.027","9","1268.605","9","128.388","120.824","110.051","38.781","0","VW GOL","CACÁ COMPETIÇÕES","SC/PR"
"M.SILVA RAMOS/J.CORDOVA","14","2","207","Master","36","3","1.248","","10.275","6.768","9","1269.853","9","127.368","121.792","109.943","38.781","0","PEUGEOT 207","CORDOVA MOTORSPORT","PR/PR"
"O.JÚNIOR/I.JÚNIOR","15","6","582","SUPER","22","12","2.223","","12.498","12.016","9","1272.076","3","128.967","120.282","109.751","38.781","0","VW GOL","MKS DINAMÔMETROS","XX"
"E.GROCHOSKI","16","8","117","PRO","23","9","0.793","","13.291","13.291","9","1272.869","4","128.773","120.463","109.683","38.781","0","VW GOL","MKS DINAMÔMETROS","PR"
"A.SCOVOLI/ C.AURICCHIO","17","7","3","SUPER","19","10","1.546","","14.837","14.355","9","1274.415","2","129.526","119.763","109.55","38.781","0","GM CORSA","CARLÃO RACING-COLINHA","SP/SP"
"E.MELHORIM","18","8","227","SUPER","14","7","0.049","","14.886","14.404","9","1274.464","4","128.779","120.458","109.545","38.781","0","VW GOL","STUMPF PREPARAÇÕES","ES"
"F.TOKUNAGA/PH COSTA","19","9","332","SUPER","20","11","0.319","","15.205","14.723","9","1274.783","4","128.956","120.292","109.518","38.781","0","VW GOL","SUSSEGO MOTORSPORT","PR/PR"
"L.GROCHOSKI/M.ANDRADE","20","9","217","PRO","26","10","2.047","","17.252","17.252","9","1276.83","3","128.62","120.606","109.342","38.781","0","VW GOL","MKS DINAMÔMETROS","PR/PR"
"O.QUEIROZ","21","10","36","SUPER","27","15","2.871","","20.123","19.641","9","1279.701","2","130.544","118.829","109.097","38.781","0","GM CORSA","ARIAS MOTORSPORT","SP"
"M.SERVIDONE","22","10","88","PRO","37","","0.664","","20.787","20.787","9","1280.365","4","130.135","119.202","109.04","38.781","0","VW GOL","MAMBA NEGRA","SP"
"A.LILIU","23","11","111","PRO","35","12","1.489","","22.276","22.276","9","1281.854","3","131.444","118.015","108.914","38.781","0","VW GOL","JP POWER BY MARQUINHO","ES"
"M.NAHUR","24","3","83","Master","32","2","0.830","","23.106","19.599","9","1282.684","9","132.403","117.16","108.843","38.781","0","VW GOL","JUKAMOTORS","SP"
"F.BITTENCOURT","25","11","27","SUPER","28","16","1.737","","24.843","24.361","9","1284.421","8","131.819","117.68","108.696","38.781","0","GM CORSA","M.I. MOTORS","SP"
"A.BARBOSA","26","12","1","SUPER","11","5","2.730","","27.573","27.091","9","1287.151","3","127.626","121.546","108.466","38.781","0","VW GOL","SUSSEGO MOTORSPORT","PR"
