"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","GOLD TURISMO","1073743131","CORRIDA 4","Race","2022-01-22 19:20:00 UTC","2022-01-22 19:19:41 UTC","PROVISIONAL","9","https://racehero.io/events/1000-milhas/results/1073743131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"R.LOPES","1","1","544","PRO","8","3","","","","0","9","1129.254","9","125.374","123.729","123.632","38.781","0","FORD FIESTA","FERRARI MOTORSPORT","ford","SP"
"F.LEMANS","2","2","100","PRO","6","1","1.463","","1.463","1.463","9","1130.717","9","125.748","123.361","123.472","38.781","0","GM CELTA","ARIAS MOTORSPORT","gm","SP"
"F.LANÇONI","3","1","54","SUPER","4","3","2.597","","4.060","0","9","1133.314","8","126.006","123.108","123.189","38.781","0","VW GOL","ABREU MOTORS","PR"
"A.CAMARGO","4","2","521","SUPER","2","1","2.517","","6.577","2.517","9","1135.831","4","126.441","122.685","122.916","38.781","0","VW GOL","TGA RACING","MT"
"M.ÍNDIO","5","3","21","SUPER","5","4","1.734","","8.311","4.251","9","1137.565","9","126.578","122.552","122.728","38.781","0","GM CELTA","MANDIOCA RACING","SP"
"G.LIMA/N.PETRY","6","3","132","PRO","35","9","17.761","","26.072","26.072","9","1155.326","4","127.098","122.051","120.842","38.781","0","VW GOL","RB MOTORSPORT","PR/SC"
"E.GOMES","7","4","32","SUPER","16","7","0.028","","26.100","22.04","9","1155.354","6","128.396","120.817","120.839","38.781","0","GM CELTA","CARLÃO RACING-COLINHA","SP"
"D.BARROSO/K.ELETRIC","8","4","70","PRO","10","5","1.327","","27.427","27.427","9","1156.681","4","128.055","121.139","120.7","38.781","0","VW GOL","JUKAMOTORS"
"T.ESPOLADOR","9","1","7","Master","11","1","0.150","","27.577","0","9","1156.831","2","128.135","121.063","120.685","38.781","0","VW GOL","STR COMPETIÇÕES","PR"
"O.JÚNIOR/I.JÚNIOR","10","5","582","SUPER","13","6","6.829","","34.406","30.346","9","1163.66","3","128.286","120.92","119.976","38.781","0","VW GOL","MKS DINAMÔMETROS","XX"
"G.MORAIS","11","6","74","SUPER","12","5","0.083","","34.489","30.429","9","1163.743","9","128.261","120.944","119.968","38.781","0","GM CORSA","JUKAMOTORS","SP"
"D.MORATELLI/C.SCHILIPACK","12","7","44","SUPER","25","14","4.664","","39.153","35.093","9","1168.407","7","128.999","120.252","119.489","38.781","0","VW GOL","CACÁ COMPETIÇÕES","SC/PR"
"K.RAUSCHER","13","2","11","Master","17","2","0.121","","39.274","11.697","9","1168.528","7","128.824","120.415","119.476","38.781","0","VW GOL","MP COMPETIÇÕES","PR"
"O.QUEIROZ","14","8","36","SUPER","19","9","2.254","","41.528","37.468","9","1170.782","3","129.119","120.14","119.246","38.781","0","GM CORSA","ARIAS MOTORSPORT","vw","SP"
"ALE MARTINS/ADRI MARTINS","15","9","899","SUPER","24","13","0.041","","41.569","37.509","9","1170.823","4","128.791","120.446","119.242","38.781","0","VW GOL","AVM RACING","SC/SC"
"J.DINARDI","16","10","2","SUPER","20","10","1.201","","42.770","38.71","9","1172.024","8","128.898","120.346","119.12","38.781","0","GM CORSA","ARIAS MOTORSPORT","SP"
"E.GROCHOSKI","17","5","117","PRO","15","6","0.993","","43.763","43.763","9","1173.017","3","128.661","120.568","119.019","38.781","0","VW GOL","MKS DINAMÔMETROS","PR"
"F.BITTENCOURT","18","11","27","SUPER","27","15","24.968","","1:08.731","1:04.671","9","1197.985","4","131.647","117.833","116.539","38.781","0","GM CORSA","M.I. MOTORS","SP"
"P.SCHERNER","19","3","49","Master","28","4","1 Lap","","1 Lap","47.722","8","1204.553","2","147.52","105.155","103.025","34.472","0","FORD KA","BOX 17","PR"
"F.MEIRELLES","20","12","62","SUPER","30","17","36.883","","1 Lap","1:48.122","8","1241.436","2","148.641","104.362","99.964","34.472","0","FORD FIESTA","SUPER RACING","SP"
"A.SCOVOLI/ C.AURICCHIO","21","13","3","SUPER","18","8","2 Laps","","3 Laps","3 Laps","6","770.755","4","127.811","121.37","120.757","25.854","0","GM CORSA","CARLÃO RACING-COLINHA","SP/SP"
"G.NEGRELLO","22","14","25","SUPER","23","12","21.119","","3 Laps","3 Laps","6","791.874","5","129.421","119.86","117.537","25.854","0","VW GOL","STUMPF PREPARAÇÕES","PR"
"T.BEZERRA","23","15","18","SUPER","22","11","1 Lap","","4 Laps","4 Laps","5","692.857","3","129.156","120.106","111.945","21.545","1","VW GOL","JP POWER BY MARQUINHO","ES"
"C.MORAIS","24","16","84","SUPER","29","16","1.488","","4 Laps","4 Laps","5","694.345","4","132.994","116.64","111.705","21.545","1","VW GOL","SETE MOTORSPORT","PR"
"E.GIANFRATTI","25","6","51","PRO","9","4","2 Laps","","6 Laps","6 Laps","3","374.163","3","126.286","122.835","124.377","12.927","0","GM CELTA","PHOENIX MOTORSPORT","SP/SP"
"M.NAHUR","26","4","83","Master","26","3","9:55.561","","6 Laps","6 Laps","3","969.724","2","131.54","117.929","47.99","12.927","1","VW GOL","JUKAMOTORS","SP"
"A.SOUZA","27","7","171","PRO","7","2","1 Lap","","7 Laps","7 Laps","2","245.838","2","127.026","122.12","126.2","8.618","0","FORD FIESTA","FÊNIX-FERRARI MOTORSPORT","SP"
"E.MASSARO/L.MASSARO","28","8","64","PRO","21","7","40.568","","7 Laps","7 Laps","2","286.406","0","0.0","0.0","108.325","8.618","1","VW GOL","MASSO SPORTS","PR/PR"
"A.BARBOSA","29","17","1","SUPER","3","2","1 Lap","","8 Laps","8 Laps","1","125.61","0","0.0","0.0","123.497","4.309","0","VW GOL","SUSSEGO MOTORSPORT","PR"
"JP VELARDE","30","18","8","SUPER","32","18","15.461","","8 Laps","8 Laps","1","141.071","0","0.0","0.0","109.962","4.309","1","GM CORSA","ARIAS MOTORSPORT","SP"
"T.CARVALHO/J.LISBOA","31","9","4","PRO","34","8","5:48.189","","8 Laps","8 Laps","1","489.26","0","0.0","0.0","31.706","4.309","1","VW GOL","MP COMPETIÇÕES","PR/PR"
