"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","GOLD TURISMO","1073743130","CORRIDA 3","Race","2022-01-22 18:55:00 UTC","2022-01-22 18:50:01 UTC","PROVISIONAL","9","https://racehero.io/events/1000-milhas/results/1073743130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM","ABREVIADO"
"R.LOPES","1","1","544","PRO","2","1","","","","0","9","1121.773","2","125.436","123.668","124.456","38.781","0","FORD FIESTA","FERRARI MOTORSPORT","SP"
"A.SOUZA","2","2","171","PRO","6","4","1.494","","1.494","1.494","9","1123.267","7","125.551","123.555","124.291","38.781","0","FORD FIESTA","FÊNIX-FERRARI MOTORSPORT","SP"
"F.LEMANS","3","3","100","PRO","3","2","4.737","","6.231","6.231","9","1128.004","2","126.013","123.102","123.769","38.781","0","GM CELTA","ARIAS MOTORSPORT","SP"
"M.ÍNDIO","4","1","21","SUPER","4","1","1.473","","7.704","0","9","1129.477","2","125.879","123.233","123.607","38.781","0","GM CELTA","MANDIOCA RACING","SP"
"F.LANÇONI","5","2","54","SUPER","10","","4.083","","11.787","4.083","9","1133.56","4","125.442","123.662","123.162","38.781","0","VW GOL","ABREU MOTORS","PR"
"A.BARBOSA","6","3","1","SUPER","7","2","6.650","","18.437","10.733","9","1140.21","2","127.01","122.135","122.444","38.781","0","VW GOL","SUSSEGO MOTORSPORT","PR"
"A.CAMARGO","7","4","521","SUPER","8","3","4.105","","22.542","14.838","9","1144.315","8","126.771","122.366","122.005","38.781","0","VW GOL","TGA RACING","MT"
"E.GIANFRATTI","8","4","51","PRO","39","11","7.428","","29.970","29.97","9","1151.743","6","126.45","122.676","121.218","38.781","0","GM CELTA","PHOENIX MOTORSPORT","SP/SP"
"D.BARROSO/K.ELETRIC","9","5","70","PRO","5","3","1.883","","31.853","31.853","9","1153.626","9","127.67","121.504","121.02","38.781","0","VW GOL","JUKAMOTORS"
"T.ESPOLADOR","10","1","7","Master","15","1","0.889","","32.742","0","9","1154.515","6","128.141","121.057","120.927","38.781","0","VW GOL","STR COMPETIÇÕES","PR"
"G.MORAIS","11","5","74","SUPER","11","6","1.960","","34.702","26.998","9","1156.475","2","128.332","120.877","120.722","38.781","0","GM CORSA","JUKAMOTORS","SP"
"O.JÚNIOR/I.JÚNIOR","12","6","582","SUPER","10","5","3.613","","38.315","30.611","9","1160.088","3","128.645","120.583","120.346","38.781","0","VW GOL","MKS DINAMÔMETROS","XX"
"L.GROCHOSKI/M.ANDRADE","13","6","217","PRO","13","5","0.095","","38.410","38.41","9","1160.183","4","128.744","120.49","120.336","38.781","0","VW GOL","MKS DINAMÔMETROS","PR/PR"
"E.GROCHOSKI","14","7","117","PRO","29","7","4.983","","43.393","43.393","9","1165.166","5","128.692","120.539","119.821","38.781","0","VW GOL","MKS DINAMÔMETROS","PR"
"E.GOMES","15","7","32","SUPER","22","12","0.078","","43.471","35.767","9","1165.244","5","128.271","120.935","119.813","38.781","0","GM CELTA","CARLÃO RACING-COLINHA","SP"
"K.RAUSCHER","16","2","11","Master","25","3","0.047","","43.518","10.776","9","1165.291","9","128.538","120.683","119.808","38.781","0","VW GOL","MP COMPETIÇÕES","PR"
"A.SCOVOLI/ C.AURICCHIO","17","8","3","SUPER","23","13","0.962","","44.480","36.776","9","1166.253","5","128.24","120.964","119.71","38.781","0","GM CORSA","CARLÃO RACING-COLINHA","SP/SP"
"O.QUEIROZ","18","9","36","SUPER","21","11","0.179","","44.659","36.955","9","1166.432","5","128.355","120.855","119.691","38.781","0","GM CORSA","ARIAS MOTORSPORT","vw","SP"
"J.DINARDI","19","10","2","SUPER","16","9","1.523","","46.182","38.478","9","1167.955","3","128.562","120.661","119.535","38.781","0","GM CORSA","ARIAS MOTORSPORT","SP"
"E.MASSARO/L.MASSARO","20","8","64","PRO","36","10","0.505","","46.687","46.687","9","1168.46","9","128.431","120.784","119.483","38.781","0","VW GOL","MASSO SPORTS","PR/PR"
"T.BEZERRA","21","11","18","SUPER","38","17","4.181","","50.868","43.164","9","1172.641","5","129.239","120.029","119.057","38.781","0","VW GOL","JP POWER BY MARQUINHO","ES"
"G.NEGRELLO","22","12","25","SUPER","31","16","0.688","","51.556","43.852","9","1173.329","9","128.548","120.674","118.988","38.781","0","VW GOL","STUMPF PREPARAÇÕES","PR"
"ALE MARTINS/ADRI MARTINS","23","13","899","SUPER","26","14","4.176","","55.732","48.028","9","1177.505","6","129.36","119.917","118.566","38.781","0","VW GOL","AVM RACING","SC/SC"
"D.MORATELLI/C.SCHILIPACK","24","14","44","SUPER","14","8","0.184","","55.916","48.212","9","1177.689","4","129.083","120.174","118.547","38.781","0","VW GOL","CACÁ COMPETIÇÕES","SC/PR"
"M.NAHUR","25","3","83","Master","41","4","25.894","","1:21.810","49.068","9","1203.583","4","132.475","117.097","115.997","38.781","0","VW GOL","JUKAMOTORS","SP"
"F.BITTENCOURT","26","15","27","SUPER","12","7","14.710","","1:36.520","1:28.816","9","1218.293","7","134.647","115.208","114.596","38.781","0","GM CORSA","M.I. MOTORS","SP"
"P.SCHERNER","27","4","49","Master","17","2","0.903","","1:37.423","1:04.681","9","1219.196","2","133.273","116.396","114.511","38.781","0","FORD KA","BOX 17","PR"
"C.MORAIS","28","16","84","SUPER","40","18","1 Lap","","1 Lap","1:17.726","8","1207.203","8","129.946","119.376","102.799","34.472","1","VW GOL","SETE MOTORSPORT","PR"
"F.MEIRELLES","29","17","62","SUPER","20","10","0.738","","1 Lap","1:18.464","8","1207.941","2","149.148","104.007","102.736","34.472","0","FORD FIESTA","SUPER RACING","SP"
"A.LILIU","30","9","111","PRO","33","8","20.281","","1 Lap","1:46.449","8","1228.222","7","131.01","118.406","101.04","34.472","1","VW GOL","JP POWER BY MARQUINHO","ES"
"JP VELARDE","31","18","8","SUPER","28","15","2 Laps","","3 Laps","3 Laps","6","1083.045","5","126.909","122.232","85.938","25.854","3","GM CORSA","ARIAS MOTORSPORT","SP"
"E.MELHORIM","32","19","227","SUPER","9","4","2 Laps","","5 Laps","5 Laps","4","521.435","2","129.307","119.966","118.998","17.236","1","VW GOL","STUMPF PREPARAÇÕES","ES"
"T.CARVALHO/J.LISBOA","33","10","4","PRO","34","9","11:14.222","","5 Laps","1:13.884","4","1195.657","4","127.237","121.917","51.896","17.236","0","VW GOL","MP COMPETIÇÕES","PR/PR"
"G.LIMA/N.PETRY","34","11","132","PRO","19","6","35.110","","5 Laps","1:48.994","4","1230.767","0","0.0","0.0","50.415","17.236","2","VW GOL","RB MOTORSPORT","PR/SC"
