"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","GOLD CLASSIC","1073743125","CORRIDA 1","Race","2022-01-22 15:30:00 UTC","2022-01-22 15:12:32 UTC","PROVISIONAL","14","https://racehero.io/events/1000-milhas/results/1073743125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM"
"D.CASARINI","1","1","16","Premium","55","14","","","","0","14","1772.785","3","111.17","139.538","122.504","60.326","0","WILLYS INTERLAGOS","SP/CASARINI RACING"
"R.DOMENECH","2","2","17","Premium","6","5","2.372","","2.372","2.372","14","1775.157","2","113.905","136.187","122.341","60.326","0","GM OPALA","SP-SP/RTC RACING TEAM"
"C.LACERDA","3","3","6","Premium","2","1","11.474","","13.846","13.846","14","1786.631","3","112.542","137.837","121.555","60.326","0","45,7","ALDEE-VW","SP/HT GUERRA"
"P.STELLE","4","4","52","Premium","9","7","48.289","","1:02.135","1:02.135","14","1834.92","2","117.767","131.721","118.356","60.326","0","GM OMEGA","PR/VENENO PARTS"
"H.NOGUEIRA","5","1","15","D3","11","2","9.485","","1:11.620","0","14","1844.405","8","121.444","127.733","117.747","60.326","0","ESPRON-BMW","SP/HT GUERRA"
"M.BROERING","6","1","1","D4","14","1","1.082","","1:12.702","0","14","1845.487","2","121.813","127.346","117.678","60.326","0","GM OMEGA","SC/SIDNEY PAINT"
"R.KLIEWER","7","5","11","Premium","21","12","1.428","","1:14.130","1:14.13","14","1846.915","2","122.072","127.076","117.587","60.326","0","GM OMEGA","BA/CARECA COMPETIÇÕES"
"R.LACOMBE","8","2","33","D3","18","4","0.565","","1:14.695","3.075","14","1847.48","9","123.319","125.791","117.551","60.326","0","VW GOL","RS/LACOMBE MOTORSPORT BY MASCARELLO"
"W.JAEGER","9","2","3","D4","63","4","0.688","","1:15.383","2.681","14","1848.168","2","122.784","126.339","117.507","60.326","0","GM OPALA","SC/NEP PREPARAÇÕES"
"M.RAMOS","10","3","81","D3","22","5","0.684","","1:16.067","4.447","14","1848.852","2","122.275","126.865","117.464","60.326","0","ALDEE-VW","PR/CORDOVA MOTORSPORT"
