"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","1000 MILHAS","1073743134","WARM UP","Practice","2022-01-22 23:00:00 UTC","2022-01-22 22:58:48 UTC","PROVISIONAL","14","https://racehero.io/events/1000-milhas/results/1073743134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"KRA/ALD.JR/RIB","1","1","12","P1","9","1","","","","0","5","724.024","4","101.461","152.89","107.126","21.545","1","SIGMA"
"CARRO 55","2","1","55","","0","","2.111","","2.111","0","10","1900.311","6","103.572","149.774","81.631","43.09","3"
"KER/SOU","3","1","32","P3","5","2","0.061","","2.172","0","13","1799.056","9","103.633","149.686","112.093","56.017","2","PORSCHE"
"VIL/YOS/GHI/CAR/CIB","4","2","73","P3","1","1","0.624","","2.796","1:38.734","11","1897.79","2","104.257","148.79","89.913","47.399","2","MRX"
"C.ANT/Y.ANT/CAMP","5","3","72","P3","13","3","0.549","","3.345","1:33.415","14","1892.471","12","104.806","148.011","114.757","60.326","1","PROTOTIPO"
"TOT/SEI/QUE","6","2","74","P1","14","2","0.215","","3.560","13:04.669","11","1508.693","9","105.021","147.708","113.102","47.399","2","MRX"
"FAU/N.FAU/D.CAS/QUE","7","1","25","P2","10","2","1.550","","5.110","0","10","1837.851","9","106.571","145.559","84.405","43.09","2","ABS 01"
"SER/HEN/MON/L.MON/TOM","8","2","96","P2","6","1","3.098","","8.208","-2 Laps","12","1736.374","9","109.669","141.447","107.205","51.708","2","PROTOTIPO 25 "
"ABR/MEL/MOR.JR/CON","9","1","22","GT4","4","1","1.264","","9.472","0","13","1939.564","11","110.933","139.836","103.972","56.017","1","MUSTANG"
"CON/GUE","10","1","30","P4","24","","0.143","","9.615","0","3","753.941","1","111.076","139.656","61.725","12.927","1","SPYDER"
