"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","HISTORIC RACE","1073743106"," 1 TREINO LIVRE","Practice","2022-01-21 15:15:00 UTC","2022-01-21 14:56:08 UTC","PROVISIONAL","11","https://racehero.io/events/1000-milhas/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carro 93","1","1","93","","1","1","","","","0","11","1867.252","10","128.884","120.359","91.384","47.399","1"
"Carro 22","2","2","22","","3","3","0.557","","0.557","4 Laps","7","1393.898","4","129.441","119.841","77.902","30.163","2"
"Carro 111","3","3","111","","6","6","0.085","","0.642","3 Laps","8","1830.509","7","129.526","119.763","67.795","34.472","2"
"Carro 147","4","4","147","","10","","1.646","","2.288","7 Laps","4","1012.392","2","131.172","118.26","61.29","17.236","1"
"Carro 55","5","5","55","","9","","0.825","","3.113","6 Laps","5","1362.678","1","131.997","117.521","56.919","21.545","2"
"Carro 12","6","6","12","","0","","2.302","","5.415","8 Laps","3","1104.171","3","134.299","115.506","42.147","12.927","0"
"Carro 183","7","7","183","","5","5","1.816","","7.231","4 Laps","7","1610.855","2","136.115","113.965","67.409","30.163","1"
"Carro 76","8","8","76","","2","2","0.503","","7.734","1:26.355","11","1953.607","10","136.618","113.546","87.344","47.399","1"
"Carro 69","9","9","69","","4","4","2.272","","10.006","5 Laps","6","1493.333","5","138.89","111.688","62.327","25.854","2"
"Carro 46","10","10","46","","8","","11.184","","21.190","8 Laps","3","894.322","2","150.074","103.365","52.036","12.927","1"
"Carro 25","11","11","25","","7","","0.374","","21.564","9 Laps","2","710.806","1","150.448","103.108","43.647","8.618","1"
