"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","1000 MILHAS","1073743104","4 TREINO LIVRE - TURISMO","Practice","2022-01-21 13:05:00 UTC","2022-01-21 13:18:46 UTC","PROVISIONAL","23","https://racehero.io/events/1000-milhas/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"F.A/ H.M/ A.M JR/ G.C","1","1","22","GT4","4","1","","","","0","23","3613.583","22","107.48","144.328","98.734","99.107","2","MUSTANG"
"C.VALLONE/G.VALLONE/DAL PONT","2","1","222","TN1A","10","","8.655","","8.655","0","15","3642.903","5","116.135","133.572","63.874","64.635","3","GOL"
"P.PIMENTA JR ","3","1","45","TN2","2","1","5.981","","14.636","0","13","2550.613","11","122.116","127.03","79.064","56.017","3","HB20"
"P.ALEX/ V.SOBR/ M.GONC/M.DIAS","4","2","84","TN1A","7","","0.066","","14.702","4.867","14","3647.77","5","122.182","126.961","59.536","60.326","5","GOL","05:45"
"M.S/ V.B/ M.F/ S.B","5","2","63","TN2","9","","2.623","","17.325","17:31.383","17","3601.996","16","124.805","124.293","73.212","73.253","3","AUDI"
"GORDO/ALE/JEFF/GOMES/SCOVOLI","6","1","43","P3","8","","2.453","","19.778","0","8","3186.01","5","127.258","121.897","38.951","34.472","3"
"E.P/ A.N / L.O / T.S ","7","1","44","TN1","5","","0.282","","20.060","0","6","1387.84","5","127.54","121.628","67.064","25.854","2","CELTA 1.6"
"R.KASAI/ V.SALVA/ O.CAMARCIO","8","3","17","TN1A","6","","1.655","","21.715","9 Laps","6","1181.244","3","129.195","120.07","78.794","25.854","1","CELTA"
"N.FINOTTI/J.MACHADO/ C.MARTINS","9","2","19","TN1","1","1","0.208","","21.923","1 Lap","5","832.077","4","129.403","119.877","93.215","21.545","1","PASSAT"
"L.PEDRO/T.COSTAWAGNER","10","1","888","","11","","2.768","","24.691","0","11","2484.541","10","132.171","117.366","68.679","47.399","2"
"Carro Mercedes 58","11","2","5858","","3","1","1.318","","26.009","19:21.119","19","3645.66","14","133.489","116.207","80.846","81.87100000000001","2","MERCEDES C65"
"P.SOBRINHO/ L.KLAI/F.ESCALEIRA","12","3","3","TN1","12","","0.172","","26.181","38:02.32","20","3670.16","4","133.661","116.058","84.533","86.18","1","VOYAGE"
"L.JUSTO/ A.BENEDETTI/ T.ARRUDA","13","4","881","TN1","13","","0.500","","26.681","29:28.974","13","3156.814","4","134.161","115.625","63.881","56.017","3","VOYAGE"
"V.LIRA/ D.TEIXEIRA ","14","5","58","TN1","14","","0.223","","26.904","28:48.681","7","3116.521","5","134.384","115.433","34.842","30.163","1","FIESTA"
