"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","1000 MILHAS","1073743119","CLASSIFICACAO P2/P3/P4","Qualifying","2022-01-21 20:55:00 UTC","2022-01-21 21:09:34 UTC","PROVISIONAL","10","https://racehero.io/events/1000-milhas/results/1073743119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"J.V/ L.Y/ G.G/ S.C/ H.CIBIEN","1","1","73","P3","3","2","","","","0","5","639.263","2","100.342","154.595","121.33","21.545","1","MRX"
"L. TOTTI/ A.SEID","2","1","74","P2","1","1","0.112","","0.112","0","5","660.906","3","100.454","154.423","117.357","21.545","1","MRX"
"N.F./NEY/D.CASARINI","3","2","25","P2","8","2","1.950","","2.062","10:15.825","10","1276.731","9","102.404","151.482","121.501","43.09","1","ABS 01"
"G.Z.JR/E.G.A.A./A.S.","4","2","27","P3","2","1","0.424","","2.486","7:51.466","9","1110.729","8","102.828","150.858","125.694","38.781","2","MRX"
"C.ANTUNES/Y.ANTUNES/M.CAMPAGNO","5","3","72","P3","4","3","0.299","","2.785","6:54.575","8","1053.838","7","103.127","150.42","117.759","34.472","1","PROTOTIPO"
"JUAREZ CILINDRADA","6","4","77","P3","5","4","2.400","","5.185","4:06.553","7","885.816","6","105.527","146.999","122.584","30.163","1","MRX"
"M.CAMACHO/ V.PIHEIRO","7","5","31","P3","9","6","2.681","","7.866","1 Lap","4","631.049","2","108.208","143.357","98.328","17.236","1","PROTOTIPO R1 "
"RODRIGO DE CONTI","8","1","30","P4","10","2","0.114","","7.980","0","4","597.858","2","108.322","143.206","103.787","17.236","1","SPYDER"
"M.S/ M.H/ A.N/ L.M ","9","6","96","P3","6","5","0.276","","8.256","8:08.486","9","1127.749","5","108.598","142.842","123.797","38.781","1","PROTOTIPO 25 "
"DIMAS2/DIMAS3/R.DIMAS/A.DIMAS","10","7","6","P3","11","","4.701","","12.957","6:30.51","4","1029.773","2","113.299","136.916","60.256","17.236","3","FUSCA PROTOTIPO"
"L.ABBADE/ L.TOTTI ","11","2","75","P4","7","1","6.493","","19.450","4:37.837","6","875.695","4","119.792","129.494","106.286","25.854","1","SPYDER"
