"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","OLD STOCK / OPALA 250","1073743091","1 TREINO LIVRE","Practice","2022-01-21 12:20:00 UTC","2022-01-21 12:14:56 UTC","PROVISIONAL","14","https://racehero.io/events/1000-milhas/results/1073743091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carro 113","1","1","113","","5","5","","","","0","6","908.433","5","120.225","129.028","102.456","25.854","1"
"Carro 18","2","2","18","","4","4","0.417","","0.417","6.015","6","914.448","2","120.642","128.582","101.782","25.854","1"
"Carro 21","3","3","21","","15","","0.525","","0.942","19:56.927","5","2105.36","4","121.167","128.025","36.84","21.545","2"
"Carro 01","4","4","01","","7","7","0.354","","1.296","20:06.273","10","2114.706","2","121.521","127.652","73.355","43.09","3"
"Carro 22","5","5","22","","12","12","0.085","","1.381","8:25.934","8","1414.367","7","121.606","127.563","87.742","34.472","2"
"Carro 64","6","6","64","","13","13","0.419","","1.800","17:26.332","11","1954.765","10","122.025","127.125","87.293","47.399","2"
"Carro 51","7","7","51","","1","1","0.013","","1.813","5:04.818","6","1213.251","5","122.038","127.111","76.715","25.854","2"
"Carro 10","8","8","10","","6","6","0.268","","2.081","8:21.293","6","1409.726","2","122.306","126.833","66.023","25.854","2"
"Carro 93","9","9","93","","11","11","0.283","","2.364","24:58.903","9","2407.336","1","122.589","126.54","57.994","38.781","2"
"Carro 9","10","10","9","","2","2","0.782","","3.146","10:00.269","10","1508.702","7","123.371","125.738","102.82","43.09","2"
"Carro 281","11","11","281","","3","3","1.128","","4.274","56.414","6","964.847","4","124.499","124.599","96.465","25.854","2"
"Carro 68","12","12","68","","14","","0.962","","5.236","17:31.96","11","1960.393","9","125.461","123.643","87.042","47.399","3"
"Carro 106","13","13","106","","16","","0.022","","5.258","25:47.162","12","2455.595","12","125.483","123.622","75.806","51.708","2"
"Carro 43","14","14","43","","10","10","0.862","","6.120","10:54.735","9","1563.168","3","126.345","122.778","89.313","38.781","2"
"Carro 65","15","15","65","","9","9","1.462","","7.582","17:56.041","10","1984.474","9","127.807","121.374","78.169","43.09","3"
"Carro 88","16","16","88","","8","8","1.980","","9.562","18:50.958","14","2039.391","12","129.787","119.522","106.489","60.326","1"
"Carro 7","17","17","7","","17","","","","","5 Laps","1","576.014","0","0.0","0.0","26.931","4.309","1"
