"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","OLD STOCK / OPALA 250","1073743115","CLASSIFICACAO OLD STOCK","Qualifying","2022-01-21 19:25:00 UTC","2022-01-21 19:35:47 UTC","PROVISIONAL","7","https://racehero.io/events/1000-milhas/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"RODRIGO HELAL","1","1","113","OLD STOCK","1","1","","","","0","4","610.505","3","120.361","128.882","101.637","17.236","1","OPALA"
"JORGE LEMONIAS","2","2","18","OLD STOCK","8","8","0.795","","0.795","5:45.266","5","955.771","2","121.156","128.037","81.151","21.545","1","OPALA"
"PEDRO GOMES/FELIPE","3","3","22","OLD STOCK","5","5","0.193","","0.988","5:16.939","6","927.444","4","121.349","127.833","100.356","25.854","0","OPALA"
"EVANDRO L.CAMARGO","4","4","1","OLD STOCK","10","10","0.174","","1.162","5:37.072","6","947.577","6","121.523","127.65","98.224","25.854","0","OPALA"
"THIAGO LOURENCO","5","5","21","OLD STOCK","4","4","0.943","","2.105","5:07.407","6","917.912","2","122.466","126.667","101.398","25.854","0","OPALA"
"MARCOS PHILIPPI","6","6","64","OLD STOCK","2","2","0.201","","2.306","6:50.742","7","1021.247","5","122.667","126.459","106.328","30.163","0","OPALA"
"LUIZ C.ZAPELINI","7","7","10","OLD STOCK","3","3","0.293","","2.599","5:25.484","6","935.989","6","122.96","126.158","99.44","25.854","0","OPALA"
"PEDRO L. PIMENTA JR","8","8","51","OLD STOCK","11","","0.565","","3.164","5:10.039","4","920.544","4","123.525","125.581","67.405","17.236","1","OPALA"
"RICARDO ALVAREZ","9","9","7","OLD STOCK","6","6","0.267","","3.431","3:12.411","5","802.916","2","123.792","125.31","96.6","21.545","1","OPALA OLD"
"FELIPE MATOS","10","10","93","OLD STOCK","9","9","0.872","","4.303","5:52.994","5","963.499","1","124.664","124.434","80.5","21.545","1","OPALA"
"MARCO A.MARAGNO","11","11","9","OLD STOCK","7","7","0.552","","4.855","3:08.244","5","798.749","4","125.216","123.885","97.104","21.545","1","OPALA"
