"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","GOLD CLASSIC","1073743107","2 TREINO LIVRE","Practice","2022-01-21 15:50:00 UTC","2022-01-21 15:29:11 UTC","PROVISIONAL","7","https://racehero.io/events/1000-milhas/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM"
"G.ALMEIDA","1","1","37","Premium","42","10","","","","0","6","943.852","5","114.286","135.733","98.611","25.854","0","ALDEE-VW","SP/HT GUERRA"
"C.PACIELLO","2","2","9","Premium","46","","0.148","","0.148","2:00.835","5","1064.687","2","114.434","135.558","72.85","21.545","1","GM OMEGA","SP/BIG POWER COMPETIÇÕES"
"R.DOMENECH/R.BARBATO","3","3","17","Premium","27","7","0.172","","0.320","1:05.274","5","1009.126","4","114.606","135.354","76.861","21.545","1","GM OPALA","SP-SP/RTC RACING TEAM"
"C.LACERDA","4","4","6","Premium","3","1","0.021","","0.341","2:30.405","6","1094.257","6","114.627","135.329","85.057","25.854","0","ALDEE-VW","SP/HT GUERRA"
"H.NOGUEIRA","5","1","15","D3","44","6","3.221","","3.562","0","6","1087.171","5","117.848","131.631","85.612","25.854","0","ESPRON-BMW","SP/HT GUERRA"
"M.BECCALLI","6","5","178","Premium","51","","0.281","","3.843","2:53.408","3","1117.26","3","118.129","131.317","41.653","12.927","0","ALDEE-VW","SP/HT GUERRA"
"J.FRANZÓI","7","6","71","Premium","34","8","0.311","","4.154","3 Laps","3","553.682","3","118.44","130.973","84.05","12.927","0","GM OMEGA","PR/FRANZÓI RACING"
"D.PIMENTA","8","2","82","D3","35","4","0.834","","4.988","5 Laps","1","290.698","1","119.274","130.057","53.363","4.309","0","PUMA GTE","SP/AT AUTOSPORT"
"P.STELLE","9","7","52","Premium","18","6","0.999","","5.987","2:43.134","6","1106.986","4","120.273","128.977","84.079","25.854","0","GM OMEGA","PR/VENENO PARTS"
"R.KLIEWER","10","8","11","Premium","13","4","0.209","","6.196","1 Lap","5","846.861","5","120.482","128.753","91.588","21.545","0","GM OMEGA","BA/CARECA COMPETIÇÕES"
"M.BROERING","11","1","1","D4","45","3","0.115","","6.311","0","7","1079.758","3","120.597","128.63","100.566","30.163","0","GM OMEGA","SC/SIDNEY PAINT"
"Prototipo","12","1","36","","17","1","1.292","","7.603","0","6","993.959","4","121.889","127.267","93.64","25.854","1"
"R.LACOMBE","13","3","33","D3","40","5","0.380","","7.983","-1 Laps","7","1063.963","5","122.269","126.871","102.059","30.163","0","VW GOL","RS/LACOMBE MOTORSPORT BY MASCARELLO"
"R.GIMENEZ","14","1","13","D2","25","7","0.129","","8.112","0","5","853.925","4","122.398","126.737","90.83","21.545","0","VW GOL","SP/DR PREPARAÇÕES"
"W.JAEGER","15","2","3","D4","20","1","0.181","","8.293","2 Laps","5","799.516","5","122.579","126.55","97.011","21.545","0","GM OPALA","SC/NEP PREPARAÇÕES"
"A.ANDRADE","16","9","14","Premium","14","5","0.306","","8.599","2:15.667","4","1079.519","1","122.885","126.235","57.479","17.236","0","GM OMEGA","PR/CARECA COMPETIÇÕES"
"A.CHAMBEL","17","2","57","D2","23","6","0.560","","9.159","1 Lap","4","722.894","4","123.445","125.662","85.835","17.236","0","VW GOL","SP/DR PREPARAÇÕES"
"M.RAMOS","18","4","81","D3","29","3","1.664","","10.823","2 Laps","4","1057.811","4","125.109","123.991","58.658","17.236","0","ALDEE-VW","PR/CORDOVA MOTORSPORT"
"W.BERLANDA","19","10","27","Premium","10","2","0.145","","10.968","2:27.845","7","1091.697","4","125.254","123.848","99.466","30.163","0","GM OMEGA","SC/CARECA COMPETIÇÕES"
"A.MORAIS","20","5","35","D3","15","2","0.069","","11.037","0 Laps","6","990.83","5","125.323","123.779","93.936","25.854","0","ALDEE-VW","PR/PARANÁ RACING-BILLI MOTORS"
"W.CHAHINE","21","3","65","D2","21","5","0.454","","11.491","2:38.689","5","1012.614","3","125.777","123.333","76.596","21.545","1","VW PASSAT","SP/COELHO'S-PADDOCK RACING"
"M.KROTH/D.LINO","22","4","10","D2","7","3","1.077","","12.568","4:02.086","7","1096.011","7","126.854","122.285","99.075","30.163","0","VW GOL","PR/GARAGEM 88 COMPETIÇÕES"
"N.OLIVEIRA","23","1","131","D1","11","5","0.180","","12.748","0","6","1005.456","4","127.034","122.112","92.569","25.854","0","VW FUSCA","PR/2A MOTORSPORT"
"F.MENEGARO","24","5","717","D2","41","14","0.020","","12.768","2:39.839","6","1013.764","6","127.054","122.093","91.811","25.854","0","VW VOYAGE","SC/MENEGARO RACING"
"J.AUGUSTO/C.CORTES","25","2","141","D1","6","2","0.167","","12.935","2:09.344","6","1134.8","6","127.221","121.933","82.018","25.854","0","VW FUSCA","SP-RS/2A MOTORSPORT"
"J.MEIRA","26","3","8","D1","50","","0.227","","13.162","4 Laps","2","854.211","1","127.448","121.716","36.32","8.618","0","VW VOYAGE","SP/COELHO'S-PADDOCK RACING"
"A.PADILHA","27","6","158","D2","37","12","0.026","","13.188","1 Lap","4","729.942","3","127.474","121.691","85.006","17.236","0","VW GOL","RS/EQUIPE 158"
"I.ALMEIDA","28","7","38","D2","28","9","0.018","","13.206","2:41.287","6","1015.212","3","127.492","121.674","91.68","25.854","0","VW GOL","PR/FRANZÓI RACING"
"P.HENRIQUE COSTA","29","4","777","D1","33","9","0.149","","13.355","1:14.542","7","1079.998","3","127.641","121.531","100.544","30.163","0","VW VOYAGE","PR/RED FOOT RACING TEAM"
"M.FIGHERA/D.FIGHERA","30","5","88","D1","4","1","0.573","","13.928","0 Laps","6","989.323","6","128.214","120.988","94.079","25.854","0","VW FUSCA","RS-RS/FIGHERA COMPETIÇÕES"
"H.MORSCH","31","8","143","D2","5","2","0.726","","14.654","4:21.79","7","1115.715","7","128.94","120.307","97.325","30.163","0","GM CHEVETTE","PR/SR PREPARAÇÕES"
"F.TOKUNAGA","32","6","222","D1","8","3","0.868","","15.522","3 Laps","3","592.03","3","129.808","119.503","78.606","12.927","0","VW GOL","PR/RED FOOT RACING TEAM"
"A.MORALES","33","7","66","D1","22","7","0.280","","15.802","2:07.378","7","1132.834","3","130.088","119.245","95.854","30.163","0","VW VOYAGE","SC/MP COMPETIÇÕES"
"F.ESPOSITO","34","3","343","D4","38","2","0.569","","16.371","3 Laps","4","1050.777","4","130.657","118.726","59.051","17.236","0","GM OMEGA","PR/GASOLINE RACING"
"L.PEDRO/T.COSTAWAGNER","35","8","888","D1","48","","0.199","","16.570","39.379","4","1044.835","4","130.856","118.546","59.387","17.236","0","VW PASSAT","SP-SP/COELHO'S RACING"
"P.JALLES","36","9","49","D2","16","4","0.616","","17.186","3:03.039","6","1036.964","5","131.472","117.99","89.757","25.854","0","FIAT UNO","MG/LEANDRO MOTORSPORT"
"L.KAIRIS","37","10","248","D2","43","15","0.925","","18.111","2:53.39","3","1027.315","3","132.397","117.166","45.3","12.927","0","FIAT 147","SP/SAÚVA-PADDOCK RACING"
"N.BROCK/C.KRAUSE","38","9","68","D1","47","","0.155","","18.266","32.516","4","1037.972","4","132.552","117.029","59.78","17.236","0","FIAT UNO","RS-RS/ELTZ RACING"
"S.PEZZINI","39","11","69","D2","26","8","0.462","","18.728","1 Lap","4","745.267","4","133.014","116.622","83.258","17.236","0","VW GOL","MG/GO RACING"
"R.BRITO","40","10","625","D1","9","4","0.585","","19.313","2:07.077","7","1132.533","3","133.599","116.112","95.88","30.163","0","VW FUSCA","RJ/ELE & ELA RACING"
"Carro 26","41","2","26","","24","2","1.929","","21.242","59.81","6","1053.769","3","135.528","114.459","88.325","25.854","0"
"M.KAIRIS","42","12","22","D2","30","10","0.765","","22.007","4 Laps","1","273.954","1","136.293","113.817","56.624","4.309","0","PUMA GTE","SP/SAÚVA-PADDOCK RACING"
"R.SCHUHLI","43","6","335","D3","2","1","1.635","","23.642","0 Laps","6","1051.195","5","137.928","112.467","88.542","25.854","0","ALDEE-VW","PR/TERRAQUATRO"
"V. SOUSA JR","44","13","137","D2","32","11","0.471","","24.113","3 Laps","2","486.489","1","138.399","112.085","63.773","8.618","0","VW GOL","SP/DR PREPARAÇÕES"
"A.JÚNIOR","45","11","101","Premium","12","3","1.993","","26.106","5 Laps","1","251.694","1","140.392","110.493","61.632","4.309","0","GM OMEGA","PR/VENENO PARTS"
"B.CAMPOS","46","14","113","D2","39","13","2.214","","28.320","3:11.731","3","1045.656","3","142.606","108.778","44.505","12.927","0","VW PASSAT","MG/GO RACING"
"T.SOARES/GUILHERME.F","47","11","467","D1","19","6","5.295","","33.615","3 Laps","3","773.39","3","147.901","104.884","60.173","12.927","0","FIAT UNO","CE-CE/BOTECO PRAIA-SAÚVA RACING"
"A.BARROS","48","12","571","D1","45","","0.412","","34.027","1:25.96","5","1091.416","3","148.313","104.592","71.065","21.545","0","VW PASSAT","MG/THIRI RACING"
"M.LOPES","49","13","347","D1","31","8","1.281","","35.308","2:12.199","5","1137.655","5","149.594","103.697","68.177","21.545","0","VW FUSCA","MT/2A MOTORSPORT"
"T.LORENTZ/A.BAILO","50","15","74","D2","49","","1:14.346","","1:49.654","4 Laps","1","656.05","1","223.94","69.27","23.645","4.309","0","VW GOL","PR/THIRI RACING"
"D.CASARINI","51","12","16","Premium","36","9","","","","5 Laps","1","271.818","0","0.0","0.0","57.069","4.309","1","WILLYS INTERLAGOS","SP/CASARINI RACING"
"P.BERNARDES","52","16","96","D2","1","1","","","","3:18.802","1","1052.727","0","0.0","0.0","14.735","4.309","0","VW PASSAT","MG/GO RACING"
"I.NODARI","53","14","41","D1","0","","","","","6 Laps","0","101.528","0","0.0","0.0","0.0","0.0","0","FIAT UNO","SC/TERRAQUATRO"
"A.LEONARDI/P.OVÇAR","54","15","166","D1","0","","","","","6 Laps","0","109.207","0","0.0","0.0","0.0","0.0","0","VW GOL","PR-PR/THIRI RACING"
