"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","OLD STOCK / OPALA 250","1073743128","CORRIDA 1","Race","2022-01-22 16:50:00 UTC","2022-01-22 16:49:14 UTC","PROVISIONAL","13","https://racehero.io/events/1000-milhas/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"RODRIGO HELAL","1","1","113","OLD STOCK","2","1","","","","0","13","1582.053","2","120.67","128.552","127.468","56.017","0","OPALA"
"GEORGE LEMONIAS","2","1","18","OLD STOCK MAN","3","1","16.484","","16.484","0","13","1598.537","2","121.78","127.381","126.154","56.017","0","OPALA"
"FELIPE MATOS","3","2","93","OLD STOCK","11","6","0.045","","16.529","16.529","13","1598.582","3","121.578","127.592","126.15","56.017","0","OPALA"
"EVANDRO L.CAMARGO","4","3","1","OLD STOCK","5","3","10.475","","27.004","27.004","13","1609.057","2","122.805","126.317","125.329","56.017","0","OPALA"
"MARCO A.MARAGNO","5","4","9","OLD STOCK","12","7","8.392","","35.396","35.396","13","1617.449","5","123.643","125.461","124.679","56.017","0","OPALA"
"KONRAD M. VIEHNDANN","6","1","73","OPALA 250","13","1","33.151","","1:08.547","0","13","1650.6","11","125.334","123.768","122.174","56.017","0","OPALA CARAVAN"
"PERSEU ALARCON ","7","2","68","OPALA 250","15","3","19.173","","1:27.720","19.173","13","1669.773","10","126.635","122.497","120.772","56.017","0","OPALA"
"RENATO GASPAR","8","3","88","OPALA 250","19","7","36.093","","2:03.813","55.266","13","1705.866","3","129.773","119.535","118.216","56.017","0","OPALA"
"LUIZ C.ZAPELINI","9","2","10","OLD STOCK MAN","8","3","1 Lap","","1 Lap","23.299","12","1621.836","7","122.886","126.234","114.777","51.708","0","OPALA"
"MARCIO N. ARAGONE","10","4","65","OPALA 250","17","5","1 Lap","","2 Laps","2 Laps","11","1631.612","3","129.245","120.023","104.581","47.399","0","OPALA"
"MARCOS PHILIPPI","11","3","64","OLD STOCK MAN","7","2","3 Laps","","5 Laps","5 Laps","8","1022.316","2","122.56","126.57","121.39","34.472","1","OPALA"
"PEDRO L. PIMENTA JR","12","4","51","OLD STOCK MAN","9","4","1 Lap","","6 Laps","6 Laps","7","914.349","2","121.515","127.658","118.759","30.163","1","OPALA"
"CARLOS E. V. FREIRE","13","5","281","OPALA 250","14","2","1 Lap","","7 Laps","7 Laps","6","1216.301","2","125.063","124.037","76.523","25.854","1","OPALA CARAVAN"
"KLEBER R DA SILVA","14","6","43","OPALA 250","16","4","2 Laps","","9 Laps","9 Laps","4","526.445","4","129.618","119.678","117.865","17.236","0","OPALA"
"CRISTIANO G. RIBEIRO","15","7","106","OPALA 250","18","6","1 Lap","","10 Laps","10 Laps","3","450.994","1","129.218","120.048","103.188","12.927","1","OPALA"
"THIAGO LOURENCO","16","5","21","OLD STOCK","6","4","1 Lap","","11 Laps","11 Laps","2","338.582","1","125.967","123.147","91.632","8.618","1","OPALA"
"RICARDO ALVAREZ","17","6","7","OLD STOCK","10","5","12:30.966","","11 Laps","11 Laps","2","1089.548","1","140.908","110.089","28.475","8.618","1","OPALA"
"PEDRO GOMES/FELIPE","18","7","22","OLD STOCK","4","2","2 Laps","","13 Laps","13 Laps","0","0.213","0","0.0","0.0","0.0","0.0","0","OPALA"
