"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","OLD STOCK / OPALA 250","1073743109","2 TREINO LIVRE","Practice","2022-01-21 17:00:00 UTC","2022-01-21 16:53:49 UTC","PROVISIONAL","15","https://racehero.io/events/1000-milhas/results/1073743109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carro 113","1","1","113","","1","1","","","","0","3","499.096","2","120.708","128.512","93.243","12.927","1"
"Carro 22","2","2","22","","0","","0.363","","0.363","28:51.29","8","2230.386","7","121.071","128.126","55.64","34.472","3"
"Carro 18","3","3","18","","8","8","0.026","","0.389","1:01.417","3","560.513","1","121.097","128.099","83.026","12.927","1"
"Carro 01","4","4","01","","6","6","0.098","","0.487","32:14.229","10","2433.325","6","121.195","127.995","63.75","43.09","3"
"Carro 7","5","5","7","","16","","0.132","","0.619","24:13.841","9","1952.937","7","121.327","127.856","71.488","38.781","2"
"Carro 64","6","6","64","","2","2","0.929","","1.548","4:40.225","5","779.321","3","122.256","126.885","99.525","21.545","1"
"Carro 21","7","7","21","","4","4","0.071","","1.619","2:44.261","4","663.357","3","122.327","126.811","93.539","17.236","1"
"Carro 93","8","8","93","","9","9","0.019","","1.638","12:26.888","5","1245.984","1","122.346","126.791","62.25","21.545","3"
"Carro 51","9","9","51","","14","","0.057","","1.695","24:05.799","7","1944.895","5","122.403","126.732","55.832","30.163","2"
"Carro 10","10","10","10","","5","5","0.053","","1.748","21:10.236","7","1769.332","2","122.456","126.677","61.372","30.163","2"
"Carro 9","11","11","9","","3","3","1.115","","2.863","6:51.98","5","911.076","3","123.571","125.534","85.132","21.545","2"
"Carro 281","12","12","281","","7","7","2.374","","5.237","12:32.061","8","1251.157","7","125.945","123.168","99.188","34.472","2"
"Carro 68","13","13","68","","15","","0.234","","5.471","32:27.168","13","2446.264","6","126.179","122.94","82.436","56.017","1"
"Carro 43","14","14","43","","12","12","0.228","","5.699","29:17.38","9","2256.476","2","126.407","122.718","61.872","38.781","2"
"Carro 106","15","15","106","","11","11","0.155","","5.854","14:56.858","9","1395.954","6","126.562","122.568","100.012","38.781","1"
"Carro 65","16","16","65","","10","10","1.658","","7.512","31:36.87","15","2395.966","10","128.22","120.983","97.116","64.635","2"
"Carro 88","17","17","88","","13","","1.948","","9.460","34:06.157","15","2545.253","14","130.168","119.172","91.42","64.635","1"
