"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483668-20200907","Round 5 - Harleywood Remix","2020-09-07 12:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","02 - Pro/Am - Day 1","1073741959","P504 - Test 4 - Enduro Test","Race","2020-09-07 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-remix/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Layne Michael","1","1","523","Pro","1","1","","","","0","1","555.11","1","555.11","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","2","2","1","Pro","2","2","0.028","","0.028","0.028","1","555.138","1","555.138","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Liam Draper","3","3","198","Pro","3","3","4.170","","4.198","4.198","1","559.308","1","559.308","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Johnny Girroir","4","1","969","Pro 2","4","1","0.114","","4.312","0","1","559.422","1","559.422","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Steward Baylor","5","4","37","Pro","5","4","3.485","","7.797","7.797","1","562.907","1","562.907","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Ruy Barbosa","6","2","14","Pro 2","6","2","4.071","","11.868","7.556","1","566.978","1","566.978","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Jordan Ashburn","7","5","127","Pro","7","5","0.361","","12.229","12.229","1","567.339","1","567.339","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","8","3","328","Pro 2","8","3","2.453","","14.682","10.37","1","569.792","1","569.792","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","9","4","558","Pro 2","9","4","0.970","","15.652","11.34","1","570.762","1","570.762","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Joseph Cunningham","10","1","103","Lites A","10","1","19.460","","35.112","0","1","590.222","1","590.222","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Zachary Nash","11","1","201","Pro-Am","11","1","10.137","","45.249","0","1","600.359","1","600.359","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dalton Seals","12","2","117","Pro-Am","12","2","2.114","","47.363","2.114","1","602.473","1","602.473","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Henry Symanski","13","3","66","Pro-Am","13","3","3.440","","50.803","5.554","1","605.913","1","605.913","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Matusek","14","1","50","Open A","14","1","0.511","","51.314","0","1","606.424","1","606.424","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"RJ Cook","15","5","272","Pro 2","15","5","2.825","","54.139","49.827","1","609.249","1","609.249","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Tyler Palmer","16","2","109","Lites A","16","2","7.144","","1:01.283","26.171","1","616.393","1","616.393","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Robby Norwood","17","1","162","Vet A 30+","0","","0.577","","1:01.860","0","1","616.97","1","616.97","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Andrew Tsakanikas","18","2","170","Vet A 30+","0","","0.404","","1:02.264","0.404","1","617.374","1","617.374","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Billy Schlag","19","4","50","Pro-Am","17","4","0.114","","1:02.378","17.129","1","617.488","1","617.488","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Michael McLean","20","6","254","Pro 2","18","6","5.821","","1:08.199","1:03.887","1","623.309","1","623.309","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Mackenzie Tricker","21","1","","Women's Pro","19","1","0.933","","1:09.132","0","1","624.242","1","624.242","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Addison Kramer","22","5","71","Pro-Am","20","5","3.524","","1:12.656","27.407","1","627.766","1","627.766","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Sam Forrester","23","6","41","Pro-Am","21","6","1.087","","1:13.743","28.494","1","628.853","1","628.853","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Bradyn Mohr","24","2","85","Open A","22","2","1.828","","1:15.571","24.257","1","630.681","1","630.681","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"CANON KUNEFF","25","3","105","Lites A","23","3","0.001","","1:15.572","40.46","1","630.682","1","630.682","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Adam Parker","26","4","110","Lites A","24","4","2.651","","1:18.223","43.111","1","633.333","1","633.333","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"rachael archer","27","2","650","Women's Pro","25","2","1.574","","1:19.797","10.665","1","634.907","1","634.907","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Adam Froman","28","3","150","Vet A 30+","0","","2.662","","1:22.459","20.599","1","637.569","1","637.569","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Max Rust","29","5","101","Lites A","26","5","0.198","","1:22.657","47.545","1","637.767","1","637.767","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Dylan Gore","30","3","52","Open A","27","3","0.147","","1:22.804","31.49","1","637.914","1","637.914","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Russell Smith","31","6","107","Lites A","28","6","1.082","","1:23.886","48.774","1","638.996","1","638.996","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Trale Henderson","32","7","130","Lites A","29","7","0.943","","1:24.829","49.717","1","639.939","1","639.939","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Joshua Guffey","33","8","104","Lites A","0","","0.809","","1:25.638","50.526","1","640.748","1","640.748","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Hans Neel","34","4","51","Open A","30","4","0.883","","1:26.521","35.207","1","641.631","1","641.631","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Gatlin Welborn","35","9","114","Lites A","0","","0.790","","1:27.311","52.199","1","642.421","1","642.421","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Andrew Boggs","36","1","410","25+ A/B","0","","4.002","","1:31.313","0","1","646.423","1","646.423","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Cade Henderson","37","1","375","Juniors A/B 12-17","0","","0.294","","1:31.607","0","1","646.717","1","646.717","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Alex Metz","38","10","122","Lites A","31","8","1.332","","1:32.939","57.827","1","648.049","1","648.049","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Eli Childers","39","5","55","Open A","32","5","0.088","","1:33.027","41.713","1","648.137","1","648.137","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Robert Hancock","40","1","309","Lites B","0","","1.485","","1:34.512","0","1","649.622","1","649.622","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"John Mcgehee","41","1","254","Open B","0","","1.849","","1:36.361","0","1","651.471","1","651.471","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Tayla Jones","42","3","1","Women's Pro","33","3","0.349","","1:36.710","27.578","1","651.82","1","651.82","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Dawson Nixon","43","2","255","Open B","0","","1.501","","1:38.211","1.85","1","653.321","1","653.321","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Sebastian Le Blanc","44","4","169","Vet A 30+","0","","1.144","","1:39.355","37.495","1","654.465","1","654.465","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Jonathan McDougal","45","11","111","Lites A","34","9","0.412","","1:39.767","1:04.655","1","654.877","1","654.877","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Ty Ely","46","2","311","Lites B","0","","1.771","","1:41.538","7.026","1","656.648","1","656.648","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Andy Snellings","47","5","157","Vet A 30+","0","","0.030","","1:41.568","39.708","1","656.678","1","656.678","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Ty Callaway","48","3","315","Lites B","0","","2.475","","1:44.043","9.531","1","659.153","1","659.153","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Steve McSwain","49","1","201","40+ A","0","","0.463","","1:44.506","0","1","659.616","1","659.616","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"A.W. DeMott","50","2","206","40+ A","0","","2.145","","1:46.651","2.145","1","661.761","1","661.761","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Nat Wilder","51","3","200","40+ A","0","","4.892","","1:51.543","7.037","1","666.653","1","666.653","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Johnny Babitz","52","4","328","Lites B","0","","2.083","","1:53.626","19.114","1","668.736","1","668.736","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Cody Jeffers","53","2","404","25+ A/B","0","","1.035","","1:54.661","23.348","1","669.771","1","669.771","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Nick Berrier","54","5","307","Lites B","0","","0.657","","1:55.318","20.806","1","670.428","1","670.428","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Wyatt Ford","55","3","256","Open B","0","","4.848","","2:00.166","23.805","1","675.276","1","675.276","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Patrick Tucker","56","2","113","Juniors A/B 12-17","0","","0.580","","2:00.746","29.139","1","675.856","1","675.856","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Preston Barngrover","57","6","308","Lites B","0","","3.062","","2:03.808","29.296","1","678.918","1","678.918","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Chase Spicer","58","4","264","Open B","0","","0.098","","2:03.906","27.545","1","679.016","1","679.016","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Gabe Holland","59","1","723","Juniors C 12-17","0","","0.037","","2:03.943","0","1","679.053","1","679.053","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Dustin McGlothlin","60","6","73","Open A","35","6","0.833","","2:04.776","1:13.462","1","679.886","1","679.886","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Dylan Coen","61","5","297","Open B","0","","2.280","","2:07.056","30.695","1","682.166","1","682.166","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Donald.  DJ Carawan","62","7","331","Lites B","0","","1.944","","2:09.000","34.488","1","684.11","1","684.11","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Michael Horwatt JR.","63","2","700","Juniors C 12-17","0","","3.888","","2:12.888","8.945","1","687.998","1","687.998","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Gavin Garlits","64","6","262","Open B","0","","1.294","","2:14.182","37.821","1","689.292","1","689.292","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Bradley Chapman","65","3","419","25+ A/B","0","","0.458","","2:14.640","43.327","1","689.75","1","689.75","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Kaden Childers","66","3","704","Juniors C 12-17","0","","0.260","","2:14.900","10.957","1","690.01","1","690.01","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Owen Brown","67","8","304","Lites B","0","","0.457","","2:15.357","40.845","1","690.467","1","690.467","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Tyler Toms","68","4","702","Juniors C 12-17","0","","1.658","","2:17.015","13.072","1","692.125","1","692.125","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Billy Adkins","69","1","362","50+ A","0","","3.683","","2:20.698","0","1","695.808","1","695.808","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1965","5068","0"
"Van McCarren","70","4","408","25+ A/B","0","","3.347","","2:24.045","52.732","1","699.155","1","699.155","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Dawson Dobson","71","7","92","Pro-Am","36","7","1.404","","2:25.449","1:40.2","1","700.559","1","700.559","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Michael Tsakanikas","72","4","205","40+ A","0","","0.869","","2:26.318","41.812","1","701.428","1","701.428","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Christopher Eddy","73","9","300","Lites B","0","","1.235","","2:27.553","53.041","1","702.663","1","702.663","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"alex hollomon","74","7","272","Open B","0","","1.381","","2:28.934","52.573","1","704.044","1","704.044","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Andrew Williams","75","2","356","50+ A","0","","8.030","","2:36.964","16.266","1","712.074","1","712.074","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Drew Thomas","76","1","652","Lites C","0","","0.835","","2:37.799","0","1","712.909","1","712.909","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"James Ritter","77","1","453","Vet B 30+","0","","2.882","","2:40.681","0","1","715.791","1","715.791","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Tucker Martin","78","2","666","Lites C","0","","0.547","","2:41.228","3.429","1","716.338","1","716.338","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Trent Wood","79","5","701","Juniors C 12-17","0","","0.799","","2:42.027","38.084","1","717.137","1","717.137","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Tim Williams","80","5","210","40+ A","0","","0.580","","2:42.607","58.101","1","717.717","1","717.717","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Cody Smith","81","1","607","Open C","0","","4.713","","2:47.320","0","1","722.43","1","722.43","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Austin Metz","82","8","252","Open B","0","","0.350","","2:47.670","1:11.309","1","722.78","1","722.78","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Prestin Raines","83","1","955","Women's Amateur","0","","5.770","","2:53.440","0","1","728.55","1","728.55","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"sean allison","84","2","623","Open C","0","","2.548","","2:55.988","8.668","1","731.098","1","731.098","0.0","0.0","0.0","0","NC","Fairview","Husqvarna","250","1991","1617","2117856"
"Dylan Riddle","85","3","662","Lites C","0","","3.600","","2:59.588","21.789","1","734.698","1","734.698","0.0","0.0","0.0","0","NC","Denver","Yamaha","250","1991"
"Rob Surface","86","3","366","50+ A","0","","0.551","","3:00.139","39.441","1","735.249","1","735.249","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Jacob Allen","87","3","602","Open C","0","","4.221","","3:04.360","17.04","1","739.47","1","739.47","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Josh Bailey","88","2","450","Vet B 30+","0","","0.709","","3:05.069","24.388","1","740.179","1","740.179","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Michael Meade","89","3","456","Vet B 30+","0","","3.347","","3:08.416","27.735","1","743.526","1","743.526","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Tommy Gardner","90","4","626","Open C","0","","1.326","","3:09.742","22.422","1","744.852","1","744.852","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Ryan Harms","91","4","653","Lites C","0","","1.277","","3:11.019","33.22","1","746.129","1","746.129","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Logan McGlothlin","92","10","310","Lites B","0","","1.410","","3:12.429","1:37.917","1","747.539","1","747.539","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","2000","1758","2063600"
"Rob Kramer","93","1","559","50+ B","0","","12.756","","3:25.185","0","1","760.295","1","760.295","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Cameron Jarrett","94","1","758","Vet C 30+","0","","1.753","","3:26.938","0","1","762.048","1","762.048","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Bob Bergman","95","4","359","50+ A","0","","6.868","","3:33.806","1:13.108","1","768.916","1","768.916","0.0","0.0","0.0","0"
"Sam Murphy","96","5","658","Lites C","0","","0.308","","3:34.114","56.315","1","769.224","1","769.224","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Michael Horwatt","97","1","500","40+ B","0","","2.142","","3:36.256","0","1","771.366","1","771.366","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Richard Setzer","98","5","361","50+ A","0","","2.660","","3:38.916","1:18.218","1","774.026","1","774.026","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Bo Hamlett","99","6","358","50+ A","0","","0.203","","3:39.119","1:18.421","1","774.229","1","774.229","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Avery Fraley","100","5","603","Open C","0","","0.853","","3:39.972","52.652","1","775.082","1","775.082","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Justin Moulton","101","11","301","Lites B","0","","4.012","","3:43.984","2:09.472","1","779.094","1","779.094","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Steve Young","102","2","754","Vet C 30+","0","","0.690","","3:44.674","17.736","1","779.784","1","779.784","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Jeff Scott","103","1","904","60+","0","","3.874","","3:48.548","0","1","783.658","1","783.658","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Alexis Phillips","104","2","957","Women's Amateur","0","","8.722","","3:57.270","1:03.83","1","792.38","1","792.38","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"Michael Anderson","105","2","567","50+ B","0","","10.435","","4:07.705","42.52","1","802.815","1","802.815","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"jeff miller","106","2","906","60+","0","","2.094","","4:09.799","21.251","1","804.909","1","804.909","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Lexie Babitz","107","3","952","Women's Amateur","0","","0.879","","4:10.678","1:17.238","1","805.788","1","805.788","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jonathan Allen","108","1","803","40+ C","0","","6.105","","4:16.783","0","1","811.893","1","811.893","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Dylan McKinney","109","6","622","Open C","0","","0.300","","4:17.083","1:29.763","1","812.193","1","812.193","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","1994","4313","3914335"
"Andrew Doppel","110","7","618","Open C","0","","1.191","","4:18.274","1:30.954","1","813.384","1","813.384","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"JEff Harms","111","3","553","50+ B","0","","1.842","","4:20.116","54.931","1","815.226","1","815.226","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Chris Doran","112","7","354","50+ A","0","","1.194","","4:21.310","2:00.612","1","816.42","1","816.42","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Aaron Keiser","113","3","756","Vet C 30+","0","","4.795","","4:26.105","59.167","1","821.215","1","821.215","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"mark buchanan","114","1","851","50+ C","0","","5.641","","4:31.746","0","1","826.856","1","826.856","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Rusty Easter","115","2","867","50+ C","0","","6.753","","4:38.499","6.753","1","833.609","1","833.609","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"Nick Rupert II","116","2","804","40+ C","0","","0.396","","4:38.895","22.112","1","834.005","1","834.005","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"hammer widener","117","3","810","40+ C","0","","2.129","","4:41.024","24.241","1","836.134","1","836.134","0.0","0.0","0.0","0","TN","bristol","Yamaha","450","1975","1809","877668"
"JASON WALLACE","118","2","501","40+ B","0","","0.649","","4:41.673","1:05.417","1","836.783","1","836.783","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"Derek Ford","119","4","807","40+ C","0","","3.934","","4:45.607","28.824","1","840.717","1","840.717","0.0","0.0","0.0","0","TN","SEVIERVILLE","Gas Gas","300","1973","1776","3320867"
"Ryan Kennedy","120","8","614","Open C","0","","1.022","","4:46.629","1:59.309","1","841.739","1","841.739","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Myron Stambaugh","121","5","802","40+ C","0","","7.782","","4:54.411","37.628","1","849.521","1","849.521","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"Jaxson Coates","122","6","661","Lites C","0","","10.916","","5:05.327","2:27.528","1","860.437","1","860.437","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"willie jones","123","6","845","40+ C","0","","0.525","","5:05.852","49.069","1","860.962","1","860.962","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Dakota Rogers","124","9","624","Open C","0","","0.679","","5:06.531","2:19.211","1","861.641","1","861.641","0.0","0.0","0.0","0","NC","Asheville","Suzuki","250","1994","2429291"
"Timothy Anderson","125","3","903","60+","0","","5.615","","5:12.146","1:23.598","1","867.256","1","867.256","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"Sean Simpson","126","7","811","40+ C","0","","1.223","","5:13.369","56.586","1","868.479","1","868.479","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975"
"Fabian Dressler","127","4","902","60+","0","","2.020","","5:15.389","1:26.841","1","870.499","1","870.499","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"David Murphy","128","4","557","50+ B","0","","1.166","","5:16.555","1:51.37","1","871.665","1","871.665","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Mike Johnson","129","5","590","50+ B","0","","1.574","","5:18.129","1:52.944","1","873.239","1","873.239","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Tim Nash","130","3","855","50+ C","0","","1.551","","5:19.680","47.934","1","874.79","1","874.79","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"Nolan Dye","131","7","660","Lites C","0","","3.690","","5:23.370","2:45.571","1","878.48","1","878.48","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Kara Parsons","132","4","951","Women's Amateur","0","","8.504","","5:31.874","2:38.434","1","886.984","1","886.984","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Rusty Blower","133","8","805","40+ C","0","","2.218","","5:34.092","1:17.309","1","889.202","1","889.202","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Gavin Chappell","134","6","706","Juniors C 12-17","0","","0.688","","5:34.780","3:30.837","1","889.89","1","889.89","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Derek Maiden","135","10","625","Open C","0","","0.732","","5:35.512","2:48.192","1","890.622","1","890.622","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1993","5008500"
"adam watson","136","8","664","Lites C","0","","0.511","","5:36.023","2:58.224","1","891.133","1","891.133","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"Emma Snyder","137","1","975","Women's Novice","0","","19.154","","5:55.177","0","1","910.287","1","910.287","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"jared bradley","138","4","760","Vet C 30+","0","","3.345","","5:58.522","2:31.584","1","913.632","1","913.632","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Kelly Neel","139","2","981","Women's Novice","0","","9.631","","6:08.153","12.976","1","923.263","1","923.263","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"Mike McCarren","140","5","908","60+","0","","32.788","","6:40.941","2:52.393","1","956.051","1","956.051","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"tyler hackworth","141","9","659","Lites C","0","","21.796","","7:02.737","4:24.938","1","977.847","1","977.847","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Monika Gilliam","142","5","958","Women's Amateur","0","","12.721","","7:15.458","4:22.018","1","990.568","1","990.568","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Montey Harley","143","6","900","60+","0","","21.108","","7:36.566","3:48.018","1","1011.676","1","1011.676","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
"Melissa Parsons","144","6","953","Women's Amateur","0","","2.403","","7:38.969","4:45.529","1","1014.079","1","1014.079","0.0","0.0","0.0","0","PA","Clairton","Yamaha","250","1997","5177","2287819"
"Ray Wilson","145","4","858","50+ C","0","","36.158","","8:15.127","3:43.381","1","1050.237","1","1050.237","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1961","1691","2134304"
"Luke Ford","146","10","668","Lites C","0","","21.173","","8:36.300","5:58.501","1","1071.41","1","1071.41","0.0","0.0","0.0","0","TN","SEVIERVILLE","KTM","250","2003","1991","3344717"
"Jason Hackworth","147","9","801","40+ C","0","","15.173","","8:51.473","4:34.69","1","1086.583","1","1086.583","0.0","0.0","0.0","0","WV","Coal city","Yamaha","450","1976","4228","3322841"
