"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483668-20200907","Round 5 - Harleywood Remix","2020-09-07 12:00:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","02 - Pro/Am - Day 1","1073741957","P502 - Test 2 - Enduro Test","Race","2020-09-07 15:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-remix/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","557.457","1","557.457","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Johnny Girroir","2","1","969","Pro 2","2","1","5.542","","5.542","0","1","562.999","1","562.999","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Layne Michael","3","2","523","Pro","3","2","0.540","","6.082","6.082","1","563.539","1","563.539","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Ruy Barbosa","4","2","14","Pro 2","4","2","4.068","","10.150","4.608","1","567.607","1","567.607","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","250","1998","5255","0"
"Jordan Ashburn","5","3","127","Pro","5","3","2.120","","12.270","12.27","1","569.727","1","569.727","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","6","4","198","Pro","6","4","0.690","","12.960","12.96","1","570.417","1","570.417","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Steward Baylor","7","5","37","Pro","7","5","0.341","","13.301","13.301","1","570.758","1","570.758","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Jesse Ansley","8","3","328","Pro 2","8","3","1.407","","14.708","9.166","1","572.165","1","572.165","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","9","4","558","Pro 2","9","4","21.948","","36.656","31.114","1","594.113","1","594.113","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Andrew Matusek","10","1","50","Open A","10","1","8.971","","45.627","0","1","603.084","1","603.084","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Zachary Nash","11","1","201","Pro-Am","11","1","0.593","","46.220","0","1","603.677","1","603.677","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dalton Seals","12","2","117","Pro-Am","12","2","3.458","","49.678","3.458","1","607.135","1","607.135","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Joseph Cunningham","13","1","103","Lites A","13","1","6.916","","56.594","0","1","614.051","1","614.051","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Henry Symanski","14","3","66","Pro-Am","14","3","6.995","","1:03.589","17.369","1","621.046","1","621.046","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Billy Schlag","15","4","50","Pro-Am","15","4","1.384","","1:04.973","18.753","1","622.43","1","622.43","0.0","0.0","0.0","0","MD","Mechanicsville","Husqvarna","350","1973","1232","198830"
"Hans Neel","16","2","51","Open A","16","2","0.066","","1:05.039","19.412","1","622.496","1","622.496","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"RJ Cook","17","5","272","Pro 2","17","5","1.294","","1:06.333","1:00.791","1","623.79","1","623.79","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Michael McLean","18","6","254","Pro 2","18","6","2.071","","1:08.404","1:02.862","1","625.861","1","625.861","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Tyler Palmer","19","2","109","Lites A","19","2","1.924","","1:10.328","13.734","1","627.785","1","627.785","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5204","0"
"Andrew Tsakanikas","20","1","170","Vet A 30+","0","","1.833","","1:12.161","0","1","629.618","1","629.618","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"CANON KUNEFF","21","3","105","Lites A","20","3","0.809","","1:12.970","16.376","1","630.427","1","630.427","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Robby Norwood","22","2","162","Vet A 30+","0","","0.088","","1:13.058","0.897","1","630.515","1","630.515","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Sam Forrester","23","5","41","Pro-Am","21","5","0.835","","1:13.893","27.673","1","631.35","1","631.35","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Dylan Gore","24","3","52","Open A","22","3","0.796","","1:14.689","29.062","1","632.146","1","632.146","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Addison Kramer","25","6","71","Pro-Am","23","6","0.078","","1:14.767","28.547","1","632.224","1","632.224","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Mackenzie Tricker","26","1","","Women's Pro","24","1","0.768","","1:15.535","0","1","632.992","1","632.992","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Adam Parker","27","4","110","Lites A","0","","3.111","","1:18.646","22.052","1","636.103","1","636.103","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Adam Froman","28","3","150","Vet A 30+","0","","1.453","","1:20.099","7.938","1","637.556","1","637.556","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Jonathan McDougal","29","5","111","Lites A","0","","5.688","","1:25.787","29.193","1","643.244","1","643.244","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Bradyn Mohr","30","4","85","Open A","25","4","1.251","","1:27.038","41.411","1","644.495","1","644.495","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Tayla Jones","31","2","1","Women's Pro","26","2","0.979","","1:28.017","12.482","1","645.474","1","645.474","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Cade Henderson","32","1","375","Juniors A/B 12-17","0","","0.024","","1:28.041","0","1","645.498","1","645.498","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"rachael archer","33","3","650","Women's Pro","27","3","0.338","","1:28.379","12.844","1","645.836","1","645.836","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Andrew Boggs","34","1","410","25+ A/B","0","","3.116","","1:31.495","0","1","648.952","1","648.952","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Max Rust","35","6","101","Lites A","28","4","0.624","","1:32.119","35.525","1","649.576","1","649.576","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Eli Childers","36","5","55","Open A","29","5","0.802","","1:32.921","47.294","1","650.378","1","650.378","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Alex Metz","37","7","122","Lites A","0","","3.107","","1:36.028","39.434","1","653.485","1","653.485","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Johnny Babitz","38","1","328","Lites B","0","","1.583","","1:37.611","0","1","655.068","1","655.068","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Andy Snellings","39","4","157","Vet A 30+","0","","1.029","","1:38.640","26.479","1","656.097","1","656.097","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Russell Smith","40","8","107","Lites A","0","","0.069","","1:38.709","42.115","1","656.166","1","656.166","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Gatlin Welborn","41","9","114","Lites A","0","","1.031","","1:39.740","43.146","1","657.197","1","657.197","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Dawson Nixon","42","1","255","Open B","0","","2.694","","1:42.434","0","1","659.891","1","659.891","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Robert Hancock","43","2","309","Lites B","0","","0.208","","1:42.642","5.031","1","660.099","1","660.099","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"John Mcgehee","44","2","254","Open B","0","","1.910","","1:44.552","2.118","1","662.009","1","662.009","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Sebastian Le Blanc","45","5","169","Vet A 30+","0","","0.863","","1:45.415","33.254","1","662.872","1","662.872","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Trale Henderson","46","10","130","Lites A","0","","0.883","","1:46.298","49.704","1","663.755","1","663.755","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Cody Jeffers","47","2","404","25+ A/B","0","","1.518","","1:47.816","16.321","1","665.273","1","665.273","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Patrick Tucker","48","2","113","Juniors A/B 12-17","0","","0.817","","1:48.633","20.592","1","666.09","1","666.09","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"A.W. DeMott","49","1","206","40+ A","0","","4.317","","1:52.950","0","1","670.407","1","670.407","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Steve McSwain","50","2","201","40+ A","0","","0.216","","1:53.166","0.216","1","670.623","1","670.623","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Ty Ely","51","3","311","Lites B","0","","0.731","","1:53.897","16.286","1","671.354","1","671.354","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Wyatt Ford","52","3","256","Open B","0","","1.090","","1:54.987","12.553","1","672.444","1","672.444","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Nat Wilder","53","3","200","40+ A","0","","2.133","","1:57.120","4.17","1","674.577","1","674.577","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Donald.  DJ Carawan","54","4","331","Lites B","0","","3.232","","2:00.352","22.741","1","677.809","1","677.809","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Ty Callaway","55","5","315","Lites B","0","","0.406","","2:00.758","23.147","1","678.215","1","678.215","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Dylan Coen","56","4","297","Open B","0","","3.127","","2:03.885","21.451","1","681.342","1","681.342","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Dustin McGlothlin","57","6","73","Open A","30","6","0.802","","2:04.687","1:19.06","1","682.144","1","682.144","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Chase Spicer","58","5","264","Open B","0","","0.258","","2:04.945","22.511","1","682.402","1","682.402","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Bradley Chapman","59","3","419","25+ A/B","0","","3.480","","2:08.425","36.93","1","685.882","1","685.882","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Nick Berrier","60","6","307","Lites B","0","","0.399","","2:08.824","31.213","1","686.281","1","686.281","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Gavin Garlits","61","6","262","Open B","0","","2.432","","2:11.256","28.822","1","688.713","1","688.713","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Michael Tsakanikas","62","4","205","40+ A","0","","4.292","","2:15.548","22.598","1","693.005","1","693.005","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Tyler Toms","63","1","702","Juniors C 12-17","0","","4.919","","2:20.467","0","1","697.924","1","697.924","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Van McCarren","64","4","408","25+ A/B","0","","0.021","","2:20.488","48.993","1","697.945","1","697.945","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Christopher Eddy","65","7","300","Lites B","0","","1.382","","2:21.870","44.259","1","699.327","1","699.327","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Preston Barngrover","66","8","308","Lites B","0","","0.097","","2:21.967","44.356","1","699.424","1","699.424","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Kaden Childers","67","2","704","Juniors C 12-17","0","","1.680","","2:23.647","3.18","1","701.104","1","701.104","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Tim Williams","68","5","210","40+ A","0","","0.246","","2:23.893","30.943","1","701.35","1","701.35","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Michael Horwatt JR.","69","3","700","Juniors C 12-17","0","","0.477","","2:24.370","3.903","1","701.827","1","701.827","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Gabe Holland","70","4","723","Juniors C 12-17","0","","1.685","","2:26.055","5.588","1","703.512","1","703.512","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Tucker Martin","71","1","666","Lites C","0","","3.663","","2:29.718","0","1","707.175","1","707.175","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Billy Adkins","72","1","362","50+ A","0","","1.744","","2:31.462","0","1","708.919","1","708.919","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1965","5068","0"
"Owen Brown","73","9","304","Lites B","0","","0.196","","2:31.658","54.047","1","709.115","1","709.115","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Gregg Smith","74","6","450","40+ A","0","","4.569","","2:36.227","43.277","1","713.684","1","713.684","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Josh Bailey","75","1","450","Vet B 30+","0","","5.172","","2:41.399","0","1","718.856","1","718.856","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Prestin Raines","76","1","955","Women's Amateur","0","","3.915","","2:45.314","0","1","722.771","1","722.771","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Cody Smith","77","1","607","Open C","0","","5.383","","2:50.697","0","1","728.154","1","728.154","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Austin Metz","78","7","252","Open B","0","","0.419","","2:51.116","1:08.682","1","728.573","1","728.573","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Dawson Dobson","79","7","92","Pro-Am","31","7","2.079","","2:53.195","2:06.975","1","730.652","1","730.652","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Andrew Williams","80","2","356","50+ A","0","","1.286","","2:54.481","23.019","1","731.938","1","731.938","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"alex hollomon","81","8","272","Open B","0","","0.521","","2:55.002","1:12.568","1","732.459","1","732.459","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"James Ritter","82","2","453","Vet B 30+","0","","0.031","","2:55.033","13.634","1","732.49","1","732.49","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Jacob Allen","83","2","602","Open C","0","","2.542","","2:57.575","6.878","1","735.032","1","735.032","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Michael Meade","84","3","456","Vet B 30+","0","","1.326","","2:58.901","17.502","1","736.358","1","736.358","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Trent Wood","85","5","701","Juniors C 12-17","0","","2.838","","3:01.739","41.272","1","739.196","1","739.196","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Rob Surface","86","3","366","50+ A","0","","1.374","","3:03.113","31.651","1","740.57","1","740.57","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Logan McGlothlin","87","10","310","Lites B","0","","0.573","","3:03.686","1:26.075","1","741.143","1","741.143","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","2000","1758","2063600"
"Drew Thomas","88","2","652","Lites C","0","","0.389","","3:04.075","34.357","1","741.532","1","741.532","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Dylan Riddle","89","3","662","Lites C","0","","3.457","","3:07.532","37.814","1","744.989","1","744.989","0.0","0.0","0.0","0","NC","Denver","Yamaha","250","1991"
"sean allison","90","3","623","Open C","0","","0.466","","3:07.998","17.301","1","745.455","1","745.455","0.0","0.0","0.0","0","NC","Fairview","Husqvarna","250","1991","1617","2117856"
"Tommy Gardner","91","4","626","Open C","0","","14.987","","3:22.985","32.288","1","760.442","1","760.442","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Ryan Harms","92","4","653","Lites C","0","","0.311","","3:23.296","53.578","1","760.753","1","760.753","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Rob Kramer","93","1","559","50+ B","0","","1.144","","3:24.440","0","1","761.897","1","761.897","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Michael Horwatt","94","1","500","40+ B","0","","4.927","","3:29.367","0","1","766.824","1","766.824","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Cameron Jarrett","95","1","758","Vet C 30+","0","","8.097","","3:37.464","0","1","774.921","1","774.921","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Bo Hamlett","96","4","358","50+ A","0","","0.598","","3:38.062","1:06.6","1","775.519","1","775.519","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"Justin Moulton","97","11","301","Lites B","0","","1.078","","3:39.140","2:01.529","1","776.597","1","776.597","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Sam Murphy","98","5","658","Lites C","0","","1.014","","3:40.154","1:10.436","1","777.611","1","777.611","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Joshua Guffey","99","11","104","Lites A","32","5","2.775","","3:42.929","2:46.335","1","780.386","1","780.386","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Bob Bergman","100","5","359","50+ A","0","","4.293","","3:47.222","1:15.76","1","784.679","1","784.679","0.0","0.0","0.0","0"
"Jeff Scott","101","1","904","60+","0","","6.874","","3:54.096","0","1","791.553","1","791.553","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Steve Young","102","2","754","Vet C 30+","0","","2.867","","3:56.963","19.499","1","794.42","1","794.42","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Richard Setzer","103","6","361","50+ A","0","","3.766","","4:00.729","1:29.267","1","798.186","1","798.186","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Alexis Phillips","104","2","957","Women's Amateur","0","","3.729","","4:04.458","1:19.144","1","801.915","1","801.915","0.0","0.0","0.0","0","NC","Tryon","Beta","200","2001","2484","3258010"
"jeff miller","105","2","906","60+","0","","2.103","","4:06.561","12.465","1","804.018","1","804.018","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Michael Anderson","106","2","567","50+ B","0","","1.164","","4:07.725","43.285","1","805.182","1","805.182","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Nolan Dye","107","6","660","Lites C","0","","1.674","","4:09.399","1:39.681","1","806.856","1","806.856","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Chris Doran","108","7","354","50+ A","0","","5.712","","4:15.111","1:43.649","1","812.568","1","812.568","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Lexie Babitz","109","3","952","Women's Amateur","0","","0.782","","4:15.893","1:30.579","1","813.35","1","813.35","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"JEff Harms","110","3","553","50+ B","0","","1.131","","4:17.024","52.584","1","814.481","1","814.481","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Jonathan Allen","111","1","803","40+ C","0","","4.327","","4:21.351","0","1","818.808","1","818.808","0.0","0.0","0.0","0","NC","Hiddenite","Husqvarna","300","1972","3117","2316329"
"Aaron Keiser","112","3","756","Vet C 30+","0","","6.811","","4:28.162","50.698","1","825.619","1","825.619","0.0","0.0","0.0","0","IN","Campbellsburg","Husqvarna","350","1989","2186","2004171"
"Rusty Blower","113","2","805","40+ C","0","","0.868","","4:29.030","7.679","1","826.487","1","826.487","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1976","3357","3860734"
"Ryan Kennedy","114","5","614","Open C","0","","1.073","","4:30.103","1:39.406","1","827.56","1","827.56","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","1994","5158","5019915"
"Dylan McKinney","115","6","622","Open C","0","","2.199","","4:32.302","1:41.605","1","829.759","1","829.759","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","1994","4313","3914335"
"ambrocio gutierrez","116","7","204","40+ A","0","","2.654","","4:34.956","2:42.006","1","832.413","1","832.413","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Nick Rupert II","117","3","804","40+ C","0","","8.531","","4:43.487","22.136","1","840.944","1","840.944","0.0","0.0","0.0","0","OH","Wellston","Yamaha","250","1973","1248","377958"
"Derek Ford","118","4","807","40+ C","0","","9.490","","4:52.977","31.626","1","850.434","1","850.434","0.0","0.0","0.0","0","TN","SEVIERVILLE","Gas Gas","300","1973","1776","3320867"
"Rusty Easter","119","1","867","50+ C","0","","2.555","","4:55.532","0","1","852.989","1","852.989","0.0","0.0","0.0","0","TN","Morristown","Husqvarna","450","1969","5086","2141237"
"mark buchanan","120","2","851","50+ C","0","","4.670","","5:00.202","4.67","1","857.659","1","857.659","0.0","0.0","0.0","0","NC","stanley","Husquarvna","350","1960","4788","2243981"
"Myron Stambaugh","121","5","802","40+ C","0","","3.107","","5:03.309","41.958","1","860.766","1","860.766","0.0","0.0","0.0","0","VA","Winchester","Honda","250","1971","3310","3352433"
"adam watson","122","7","664","Lites C","0","","3.178","","5:06.487","2:36.769","1","863.944","1","863.944","0.0","0.0","0.0","0","NC","granite falls","Honda","250","1996","4890","2261263"
"JASON WALLACE","123","2","501","40+ B","0","","0.051","","5:06.538","1:37.171","1","863.995","1","863.995","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
"hammer widener","124","6","810","40+ C","0","","0.057","","5:06.595","45.244","1","864.052","1","864.052","0.0","0.0","0.0","0","TN","bristol","Yamaha","450","1975","1809","877668"
"Derek Maiden","125","7","625","Open C","0","","0.208","","5:06.803","2:16.106","1","864.26","1","864.26","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1993","5008500"
"Andrew Doppel","126","8","618","Open C","0","","1.554","","5:08.357","2:17.66","1","865.814","1","865.814","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","125","2002","3146","2279916"
"Mike Johnson","127","4","590","50+ B","0","","2.589","","5:10.946","1:46.506","1","868.403","1","868.403","0.0","0.0","0.0","0","VA","Damascus","KTM","300","1964","4159","3309360"
"Fabian Dressler","128","3","902","60+","0","","0.139","","5:11.085","1:16.989","1","868.542","1","868.542","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","250","1959","2250","887646"
"Jaxson Coates","129","8","661","Lites C","0","","0.911","","5:11.996","2:42.278","1","869.453","1","869.453","0.0","0.0","0.0","0","GA","Dahlonega","Honda","250","2006","4068","3914561"
"Timothy Anderson","130","4","903","60+","0","","3.585","","5:15.581","1:21.485","1","873.038","1","873.038","0.0","0.0","0.0","0","MI","Oxford","KTM","350","1959","1364","247694"
"David Murphy","131","5","557","50+ B","0","","5.718","","5:21.299","1:56.859","1","878.756","1","878.756","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"willie jones","132","7","845","40+ C","0","","7.607","","5:28.906","1:07.555","1","886.363","1","886.363","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1976","1214","834052"
"Bill Faint","133","6","554","50+ B","0","","3.365","","5:32.271","2:07.831","1","889.728","1","889.728","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Sean Simpson","134","8","811","40+ C","0","","0.517","","5:32.788","1:11.437","1","890.245","1","890.245","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975"
"Kara Parsons","135","4","951","Women's Amateur","0","","8.645","","5:41.433","2:56.119","1","898.89","1","898.89","0.0","0.0","0.0","0","PA","Jefferson Hills","Husqvarna","250","1999","5037","2289820"
"Gavin Chappell","136","6","706","Juniors C 12-17","0","","0.370","","5:41.803","3:21.336","1","899.26","1","899.26","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Tim Nash","137","3","855","50+ C","0","","2.658","","5:44.461","48.929","1","901.918","1","901.918","0.0","0.0","0.0","0","GA","CLEVELAND","KTM","300","1966","4560","4129597"
"jared bradley","138","4","760","Vet C 30+","0","","24.100","","6:08.561","2:31.097","1","926.018","1","926.018","0.0","0.0","0.0","0","TN","erwin","Honda","250","1985","1826","5023518"
"Luke Ford","139","9","668","Lites C","0","","2.885","","6:11.446","3:41.728","1","928.903","1","928.903","0.0","0.0","0.0","0","TN","SEVIERVILLE","KTM","250","2003","1991","3344717"
"Emma Snyder","140","1","975","Women's Novice","0","","8.715","","6:20.161","0","1","937.618","1","937.618","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","105","2004","4789","2396410"
"Montey Harley","141","5","900","60+","0","","17.325","","6:37.486","2:43.39","1","954.943","1","954.943","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1956","1711","783869"
"Kelly Neel","142","2","981","Women's Novice","0","","1.797","","6:39.283","19.122","1","956.74","1","956.74","0.0","0.0","0.0","0","TN","Piney Flats","KTM","150","1981","2262","2305157"
"tyler hackworth","143","10","659","Lites C","0","","10.980","","6:50.263","4:20.545","1","967.72","1","967.72","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Dusty Norman","144","9","609","Open C","0","","5.665","","6:55.928","4:05.231","1","973.385","1","973.385","0.0","0.0","0.0","0","VA","Bristol","KTM","250","1990","5299","0"
"Mike McCarren","145","6","908","60+","0","","9.893","","7:05.821","3:11.725","1","983.278","1","983.278","0.0","0.0","0.0","0","PA","Butler","Yamaha","250","1957","3395","453221"
"Monika Gilliam","146","5","958","Women's Amateur","0","","12.136","","7:17.957","4:32.643","1","995.414","1","995.414","0.0","0.0","0.0","0","FL","Sarasota","KTM","150","1992","4602","2199254"
"Dakota Rogers","147","10","624","Open C","0","","7.405","","7:25.362","4:34.665","1","1002.819","1","1002.819","0.0","0.0","0.0","0","NC","Asheville","Suzuki","250","1994","2429291"
"Noah Osborne","148","11","650","Lites C","0","","1.538","","7:26.900","4:57.182","1","1004.357","1","1004.357","0.0","0.0","0.0","0","TN","Kingsport","KTM","150","2001","5098","2304585"
