"Event ID","Event Name","Started At","Ended At"
"442-337-2147483781-20190413","Luau in The Lou Majors & IT Races","2019-04-13 13:25:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","GR 7 EP FP HP GTL T2 T4 B-Spec ITAll","1073742224","GR 7 Sunday","Qualifying","2019-04-14 15:20:00 UTC","2019-04-14 15:35:45 UTC","PROVISIONAL","5","https://racehero.io/events/luau-in-the-lou-majors-it-races/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Bryon Prokopf","1","1","81","ITB","1","1","","","","0","5","502.593","4","89.394","66.447","59.094","8.25","2","1987 Toyota MR2","Maryland Heights MO","SILR","322859","White","Penniless Prokopf Racing","Group 7"
"Gerald Lamb","2","1","2","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1963 MG B","Oswego IL","Milw","38707","Black","Hoosier,  Carbotech","Group 7"
"Natha Waldbaum","3","1","05","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chevrolet Corvette Z06","Omaha NE","NEB","296015","Red/Silver","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Group 7"
"Chris Knuteson","4","2","6","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Porsche 911","Woodbury MN","LOL","469701","Gulf Colors","Kessel Run Motorsports, LLC","Group 7"
"James Lynch III","5","1","19","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Datsun 110","Saint Peters MO","STL","467521","WHITE","Peter Zekert, Modern Hotrods","Group 7"
"Rick Sisk","6","1","21","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Porsche 944","Washington MO","STL","416882","black/yellow","Sisk Family Racing","Group 7"
"Tom Newlon","7","1","29","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Edwardsville IL","SILR","493187","Black","Group 7"
"Ray Osborne","8","2","31","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Nesbit MS","MIDS","337429","Blue/White/Blk","Comptune","Group 7"
"Michael Pettiford","9","3","42","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO4IT Racing Schools/Hoosier/Hawk/Emich","Group 7"
"Peter Zekert","10","2","45","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX","Maryland Heights MO","STL","1000","White/Grn/Blue","Wiseco Pistons","Group 7"
"Brad Lewis","11","3","65","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 7"
"Steve Leidholdt","12","1","67","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","Group 7"
"Tom Eaton","13","1","69","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Ford Mustang","Saint Louis MO","STL","520905","Red","PFM Racing","Group 7"
"Darryl Saylor","14","3","73","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 Honda CRX","Mount Juliet TN","TEN","135086_1","Whiite/Red","Rivergate Restorations and my Wife","Group 7"
"Jack Schulz","15","4","75","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 7"
"John Waldbaum","16","2","82","ITE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Porsche 944 Turbo","Omaha NE","NEB","296016","Red","My Right Hip Pocket","Group 7"
"Greg Hartrum","17","1","97","ITS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325i Spec e30","Ballwin MO","STL","385025","Blue","Group 7"
"Tim McGinley","18","1","145","ITA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda miata","Highland IL","STL","69267","red","hoffman and  hoffman","Group 7"
