"Event ID","Event Name","Started At","Ended At"
"442-337-2147483781-20190413","Luau in The Lou Majors & IT Races","2019-04-13 13:25:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","GR 7 EP FP HP GTL T2 T4 B-Spec ITAll","1073742225","GR 7 Sunday PROVISIONAL","Race","2019-04-14 20:30:00 UTC","2019-04-14 21:05:00 UTC","PROVISIONAL","26","https://racehero.io/events/luau-in-the-lou-majors-it-races/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Michael Pettiford","1","1","42","T2","1","1","","","","0","26","2129.263","26","76.366","77.783","72.532","42.9","0","2008 Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO4IT Racing Schools/Hoosier/Hawk/Emich","Group 7"
"Natha Waldbaum","2","2","05","T2","2","2","1.773","","1.773","1.773","26","2131.036","25","75.494","78.682","72.472","42.9","0","2002 Chevrolet Corvette Z06","Omaha NE","NEB","296015","Red/Silver","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Group 7"
"Peter Zekert","3","1","45","GTL","4","2","1 Lap","","1 Lap","0","25","2165.486","25","81.941","72.491","68.576","41.25","0","Nissan 200SX","Maryland Heights MO","STL","1000","White/Grn/Blue","Wiseco Pistons","Group 7"
"Bryon Prokopf","4","1","81","ITB","6","1","34.111","","1 Lap","0","25","2199.597","19","85.243","69.683","67.512","41.25","0","1987 Toyota MR2","Maryland Heights MO","SILR","322859","White","Penniless Prokopf Racing","Group 7"
"Brad Lewis","5","2","65","GTL","3","1","1 Lap","","2 Laps","1 Lap","24","2163.619","21","81.997","72.442","65.89","39.6","0","1971 Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 7"
"Jack Schulz","6","1","75","HP","5","1","1 Lap","","3 Laps","0","23","2142.743","19","89.259","66.548","63.759","37.95","0","1970 MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 7"
"Tim McGinley","7","1","145","ITA","9","1","1:14.997","","3 Laps","0","23","2217.74","17","91.429","64.968","61.603","37.95","0","1994 Mazda miata","Highland IL","STL","69267","red","hoffman and  hoffman","Group 7"
"Darryl Saylor","8","2","73","HP","7","2","1 Lap","","4 Laps","23.772","22","2166.515","16","91.756","64.737","60.318","36.3","0","1984 Honda CRX","Mount Juliet TN","TEN","135086_1","Whiite/Red","Rivergate Restorations and my Wife","Group 7"
"Tom Newlon","9","3","29","HP","8","3","12.883","","4 Laps","36.655","22","2179.398","22","91.674","64.795","59.962","36.3","1","Austin Healey Sprite","Edwardsville IL","SILR","493187","Black","Group 7"
"Gerald Lamb","10","1","2","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1963 MG B","Oswego IL","Milw","38707","Black","Hoosier,  Carbotech","Group 7"
"James Lynch III","11","3","19","GTL","0","","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Datsun 110","Saint Peters MO","STL","467521","WHITE","Peter Zekert, Modern Hotrods","Group 7"
"Ray Osborne","12","4","31","HP","0","","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Nesbit MS","MIDS","337429","Blue/White/Blk","Comptune","Group 7"
"Steve Leidholdt","13","1","67","ITE","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1967 Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","Group 7"
"John Waldbaum","14","2","82","ITE","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Porsche 944 Turbo","Omaha NE","NEB","296016","Red","My Right Hip Pocket","Group 7"
"Tom Eaton","15","1","69","ITR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Ford Mustang","Saint Louis MO","STL","520905","Red","PFM Racing","Group 7"
"Greg Hartrum","16","1","97","ITS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325i Spec e30","Ballwin MO","STL","385025","Blue","Group 7"
"Chris Knuteson","17","3","6","T2","0","","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Porsche 911","Woodbury MN","LOL","469701","Gulf Colors","Kessel Run Motorsports, LLC","Group 7"
