"Event ID","Event Name","Started At","Ended At"
"442-337-2147483781-20190413","Luau in The Lou Majors & IT Races","2019-04-13 13:25:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","GR 7 EP FP HP GTL T2 T4 B-Spec ITAll","1073742223","GR 7 Saturday PROVISIONAL","Race","2019-04-13 20:40:00 UTC","2019-04-13 21:05:00 UTC","PROVISIONAL","21","https://racehero.io/events/luau-in-the-lou-majors-it-races/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Rick Sisk","1","1","21","EP","3","1","","","","0","21","1505.85","3","69.994","84.864","82.837","34.65","0","1985 Porsche 944","Washington MO","STL","416882","black/yellow","Sisk Family Racing","Group 7"
"Natha Waldbaum","2","1","05","T2","1","1","12.218","","12.218","0","21","1518.068","4","69.29","85.727","82.17","34.65","0","2002 Chevrolet Corvette Z06","Omaha NE","NEB","296015","Red/Silver","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Group 7"
"Peter Zekert","3","1","45","GTL","4","1","5.819","","18.037","0","21","1523.887","2","70.254","84.55","81.856","34.65","0","Nissan 200SX","Maryland Heights MO","STL","1000","White/Grn/Blue","Wiseco Pistons","Group 7"
"Chris Knuteson","4","2","6","T2","6","3","13.913","","31.950","19.732","21","1537.8","20","71.648","82.905","81.116","34.65","0","2003 Porsche 911","Woodbury MN","LOL","469701","Gulf Colors","Kessel Run Motorsports, LLC","Group 7"
"John Waldbaum","5","1","82","ITE","5","1","16.451","","48.401","0","21","1554.251","2","71.701","82.844","80.257","34.65","0","1986 Porsche 944 Turbo","Omaha NE","NEB","296016","Red","My Right Hip Pocket","Group 7"
"Brad Lewis","6","2","65","GTL","10","2","11.437","","59.838","41.801","21","1565.688","15","73.216","81.13","79.671","34.65","0","1971 Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 7"
"Greg Hartrum","7","1","97","ITS","8","1","7.948","","1:07.786","0","21","1573.636","18","73.299","81.038","79.269","34.65","0","1987 BMW 325i Spec e30","Ballwin MO","STL","385025","Blue","Group 7"
"Steve Leidholdt","8","2","67","ITE","7","2","3.338","","1:11.124","22.723","21","1576.974","14","72.857","81.53","79.101","34.65","0","1967 Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","Group 7"
"Gerald Lamb","9","1","2","FP","12","1","1 Lap","","1 Lap","0","20","1508.899","5","73.188","81.161","78.733","33.0","0","1963 MG B","Oswego IL","Milw","38707","Black","Hoosier,  Carbotech","Group 7"
"Tom Eaton","10","1","69","ITR","9","1","1.500","","1 Lap","0","20","1510.399","12","73.871","80.41","78.655","33.0","0","2004 Ford Mustang","Saint Louis MO","STL","520905","Red","PFM Racing","Group 7"
"Jack Schulz","11","1","75","HP","11","1","1.872","","1 Lap","0","20","1512.271","13","73.936","80.34","78.557","33.0","0","1970 MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 7"
"Tom Newlon","12","2","29","HP","14","2","58.035","","1 Lap","58.035","20","1570.306","17","76.496","77.651","75.654","33.0","0","Austin Healey Sprite","Edwardsville IL","SILR","493187","Black","Group 7"
"Bryon Prokopf","13","1","81","ITB","13","1","12.395","","1 Lap","0","20","1582.701","10","77.518","76.627","75.062","33.0","0","1987 Toyota MR2","Maryland Heights MO","SILR","322859","White","Penniless Prokopf Racing","Group 7"
"Darryl Saylor","14","3","73","HP","15","3","4.159","","1 Lap","1:14.589","20","1586.86","7","76.736","77.408","74.865","33.0","0","1984 Honda CRX","Mount Juliet TN","TEN","135086_1","Whiite/Red","Rivergate Restorations and my Wife","Group 7"
"Tim McGinley","15","1","145","ITA","16","1","2 Laps","","3 Laps","0","18","1561.308","17","83.58","71.07","68.481","29.7","0","1994 Mazda miata","Highland IL","STL","69267","red","hoffman and  hoffman","Group 7"
"Ray Osborne","16","4","31","HP","17","4","1 Lap","","4 Laps","3 Laps","17","1509.27","12","84.344","70.426","66.907","28.05","0","Austin Healey Sprite","Nesbit MS","MIDS","337429","Blue/White/Blk","Comptune","Group 7"
"Michael Pettiford","17","3","42","T2","2","2","5 Laps","","9 Laps","9 Laps","12","968.712","3","69.067","86.003","73.582","19.8","1","2008 Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO4IT Racing Schools/Hoosier/Hawk/Emich","Group 7"
"James Lynch III","18","3","19","GTL","0","","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Datsun 110","Saint Peters MO","STL","467521","WHITE","Peter Zekert, Modern Hotrods","Group 7"
