"Event ID","Event Name","Started At","Ended At"
"442-337-2147483781-20190413","Luau in The Lou Majors & IT Races","2019-04-13 13:25:00 UTC","2019-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"24","Gateway Motorsports Park","337","Gateway Motorsports Park","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","GR 7 EP FP HP GTL T2 T4 B-Spec ITAll","1073742222","GR 7 Saturday","Qualifying","2019-04-13 16:00:00 UTC","2019-04-13 16:28:54 UTC","PROVISIONAL","20","https://racehero.io/events/luau-in-the-lou-majors-it-races/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Stephen Johnson","1","1","4","STL","12","2","","","","0","10","805.71","4","69.172","85.873","73.724","16.5","2","1999 Mazda Miata","Leawood KS","KCR","272532_1","Black/Blue","Joey Smithâ??s mom","Group 7"
"Natha Waldbaum","2","1","05","T2","13","3","0.336","","0.336","0","20","1498.937","14","69.508","85.458","79.256","33.0","1","2002 Chevrolet Corvette Z06","Omaha NE","NEB","296015","Red/Silver","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Group 7"
"Brian Laughlin","3","2","27","STL","9","1","0.288","","0.624","3.943","10","809.653","7","69.796","85.105","73.365","16.5","2","1992 Mazda Miata","Tulsa OK","NEOK","376539","Blue/Green","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Group 7"
"Michael Pettiford","4","2","42","T2","1","1","0.302","","0.926","8 Laps","12","912.897","7","70.098","84.739","78.081","19.8","2","2008 Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO4IT Racing Schools/Hoosier/Hawk/Emich","Group 7"
"Rick Sisk","5","1","21","EP","11","1","0.436","","1.362","0","12","956.345","9","70.534","84.215","74.534","19.8","2","1985 Porsche 944","Washington MO","STL","416882","black/yellow","Sisk Family Racing","Group 7"
"Peter Zekert","6","1","45","GTL","8","1","0.339","","1.701","0","9","762.034","8","70.873","83.812","70.154","14.85","2","Nissan 200SX","Maryland Heights MO","STL","1000","White/Grn/Blue","Wiseco Pistons","Group 7"
"Chris Knuteson","7","3","6","T2","2","2","0.114","","1.815","39.428","19","1538.365","15","70.987","83.677","73.364","31.35","1","2003 Porsche 911","Woodbury MN","LOL","469701","Gulf Colors","Kessel Run Motorsports, LLC","Group 7"
"John Waldbaum","8","1","82","ITE","17","2","0.674","","2.489","0","12","987.82","10","71.661","82.89","72.159","19.8","2","1986 Porsche 944 Turbo","Omaha NE","NEB","296016","Red","My Right Hip Pocket","Group 7"
"Tom Eaton","9","1","69","ITR","4","1","1.418","","3.907","0","18","1496.133","18","73.079","81.282","71.464","29.7","2","2004 Ford Mustang","Saint Louis MO","STL","520905","Red","PFM Racing","Group 7"
"Steve Leidholdt","10","2","67","ITE","16","1","0.493","","4.400","8:18.55","16","1486.37","9","73.572","80.737","63.941","26.4","2","1967 Ford Mustang","Chesterfield MO","STL","499128","Gulf blue","STLCOM.COM","Group 7"
"Greg Hartrum","11","1","97","ITS","19","1","0.343","","4.743","0","14","1169.785","10","73.915","80.363","71.09","23.1","2","1987 BMW 325i Spec e30","Ballwin MO","STL","385025","Blue","Group 7"
"Jack Schulz","12","1","75","HP","3","1","0.338","","5.081","0","20","1567.492","18","74.253","79.997","75.79","33.0","1","1970 MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 7"
"Brad Lewis","13","2","65","GTL","15","3","0.257","","5.338","1:54.955","10","876.989","9","74.51","79.721","67.732","16.5","2","1971 Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 7"
"Gerald Lamb","14","1","2","FP","6","1","0.129","","5.467","0","12","1023.701","9","74.639","79.583","69.63","19.8","2","1963 MG B","Oswego IL","Milw","38707","Black","Hoosier,  Carbotech","Group 7"
"Bryon Prokopf","15","1","81","ITB","7","1","0.935","","6.402","0","12","996.076","8","75.574","78.598","71.561","19.8","2","1987 Toyota MR2","Maryland Heights MO","SILR","322859","White","Penniless Prokopf Racing","Group 7"
"Tom Newlon","16","2","29","HP","14","3","3.580","","9.982","2 Laps","18","1544.017","11","79.154","75.044","69.248","29.7","1","Austin Healey Sprite","Edwardsville IL","SILR","493187","Black","Group 7"
