"Event ID","Event Name","Started At","Ended At"
"2147483719-20120414","Lime Rock TT - Sat April 14","2012-04-14 17:00:00 UTC","2012-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial","1073742131","TT White Session 2","Qualifying","2012-04-14 18:20:00 UTC","2012-04-14 18:38:18 UTC","FINAL","14","https://racehero.io/events/lime-rock-tt-sat-april-14/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jeffrey Levitt","1","1","17","TS-A","2","1","","","","0","14","983.813","14","62.746","87.782","78.381","21.42","0","Mitsubishi EVO 10"
"John Schieding","2","1","3","ST-1","6","1","","","2.545","0","14","1018.778","10","65.291","84.361","75.691","21.42","0","Chevrolet Corvette"
"Dan Griffith","3","1","79","ST-2","4","2","","","2.982","0","14","1041.324","6","65.728","83.8","74.052","21.42","0","Honda S2000"
"Anthony Marianelli","4","1","500","TM-R","9","1","","","3.761","0","11","870.222","6","66.507","82.818","69.624","16.830000000000002","0","Chevrolet Z06"
"Clay Cazier","5","2","66","ST-2","3","1","","","4.223","8.739","14","1050.063","11","66.969","82.247","73.436","21.42","0","Cadillac CTS-V"
"Paul Barbuzza","6","1","12","ST-4","15","2","","","4.487","0","13","1011.001","7","67.233","81.924","70.825","19.89","0","Ford Probe"
"Edgar D. Gonzalez","7","1","18","TM-F","1","1","","","4.559","0","14","1043.325","10","67.305","81.836","73.91","21.42","0","Acura Integra"
"Vic Ensalata","8","2","23","ST-1","8","2","","","4.833","8 Laps","6","519.574","5","67.579","81.505","63.606","9.18","0","Chevrolet corvette"
"Chuck Tolley","9","2","714","ST-4","11","1","","","5.070","7.175","13","1018.176","10","67.816","81.22","70.326","19.89","0","Mazda RX 7"
"Alex Echeverry","10","1","920","ST-3","5","1","","","5.871","0","12","1019.459","4","68.617","80.272","64.834","18.36","0","BMW 128i Coupe"
"Rick Pfeiffer","11","1","47","MCS","16","1","","","5.924","0","12","997.679","6","68.67","80.21","66.25","18.36","0","Mazda Miata"
"bill hallinan","12","3","28","ST-2","10","3","","","6.853","9 Laps","5","473.802","4","69.599","79.139","58.126","7.65","0"
"Janet Forenbaher","13","1","45","TM-A","18","","","","6.910","0","9","1015.734","3","69.656","79.074","48.804","13.77","0","Mitsubishi Evo"
"George Rath Jr","14","1","92","MCM","13","1","","","7.990","0","8","689.567","5","70.736","77.867","63.901","12.24","0","Mazda Miata"
"Ken Eviner","15","1","41","ST-6","12","1","","","12.105","0","12","1072.472","8","74.851","73.586","61.63","18.36","0","Volkswagen GTI"
"David Addiss","16","2","55","ST-3","7","2","","","13.137","3 Laps","9","794.875","6","75.883","72.585","62.365","13.77","0","Ford mustang"
"Brian Forman","17","1","170","ST - AWD","17","","","","14.740","0","6","723.493","4","77.486","71.084","45.678","9.18","0","Subaru Legacy"
"Richard Blanchard","18","3","43","ST-3","14","3","","","15.754","1 Lap","11","993.753","7","78.5","70.166","60.969","16.830000000000002","0","Chevrolet Corvette"
"manny martinez","19","2","501","TM-R","19","","","","21.400","2:27.075","1","1017.297","1","84.146","65.458","5.414","1.53","0","Chevrolet corvette z06"
