"Event ID","Event Name","Started At","Ended At"
"2147483719-20120414","Lime Rock TT - Sat April 14","2012-04-14 17:00:00 UTC","2012-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial","1073742132","TT Student Session 2","Qualifying","2012-04-14 18:40:00 UTC","2012-04-14 18:52:44 UTC","FINAL","9","https://racehero.io/events/lime-rock-tt-sat-april-14/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Nicholas Juncadella","1","1","32","TM-A","3","2","","","","0","9","683.709","5","69.473","79.283","72.505","13.77","0","Subaru Impreza"
"Michael De Lima","2","1","72","TS-A","10","","","","0.513","0","8","711.903","8","69.986","78.701","61.896","12.24","0","Subaru STi"
"dennis deljanin","3","1","51","ST-1","9","2","","","1.981","0","9","729.629","7","71.454","77.085","67.941","13.77","0","BMW M3"
"james butensky","4","2","112","ST-1","5","1","","","2.353","0 Laps","9","693.836","8","71.826","76.685","71.446","13.77","0","Ford Daytona"
"Jon Walker","5","1","117","ST-5","7","1","","","2.671","0","9","733.276","9","72.144","76.347","67.603","13.77","0","Honda Civic Hatchback"
"Orlando Nunes","6","1","74","ST-2","6","2","","","2.706","0","8","683.01","3","72.179","76.31","64.514","12.24","0","BMW 545I"
"Andrei Rodriguez","7","2","123","TM-A","2","1","","","3.800","46.313","9","730.022","4","73.273","75.171","67.905","13.77","0","Mitsubishi Evolution MR"
"Brian Forman","8","1","170","ST - AWD","12","","","","5.965","0","6","761.064","2","75.438","73.014","43.423","9.18","0","Subaru Legacy"
"Moe Khan","9","1","1","TS-R","4","1","","","6.867","0","9","730.471","9","76.34","72.151","67.863","13.77","0","BMW 135i"
"Anthony DiTucci","10","2","108","ST-2","1","1","","","6.989","46.678","9","729.688","9","76.462","72.036","67.936","13.77","0","Infiniti G35 Coupe"
"Jeffrey Sylvester","11","1","323","MCS","11","","","","7.170","0","7","745.422","7","76.643","71.866","51.724","10.71","0","Mazda Miata"
"James Reilley","12","3","89","ST-2","8","3","","","7.540","43.337","8","726.347","7","77.013","71.52","60.665","12.24","0","Ford Mustang"
