"Event ID","Event Name","Started At","Ended At"
"2147483719-20120414","Lime Rock TT - Sat April 14","2012-04-14 17:00:00 UTC","2012-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial","1073742126","TT Blue Session 1","Qualifying","2012-04-14 17:00:00 UTC","2012-04-14 17:12:09 UTC","FINAL","9","https://racehero.io/events/lime-rock-tt-sat-april-14/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"mark forenbaher","1","1","245","TM-A","11","3","","","","0","6","578.278","4","60.446","91.123","57.149","9.18","0","Mitsubishi Evo"
"John Allain","2","1","318","ST-1","7","3","","","0.300","0","9","646.107","3","60.746","90.673","76.724","13.77","0","Chevrolet Corvette"
"Jordan Levitt","3","2","179","TM-A","10","2","","","1.080","1:22.803","9","661.081","8","61.526","89.523","74.986","13.77","0","Mitsubishi Evolution"
"Jonathan Bednarsh","4","2","53","ST-1","18","7","","","3.250","3 Laps","6","508.434","3","63.696","86.473","65.0","9.18","0","Chevrolet Corvette Z06"
"TOM OTIS","5","1","891","ST-2","20","","","","4.281","0","5","619.556","5","64.727","85.096","44.451","7.65","0","Ford Mustang 4.6L32v"
"Greg Dilimetin","6","3","4","ST-1","1","1","","","4.306","0 Laps","9","642.063","7","64.752","85.063","77.207","13.77","0","Chevrolet Corvette"
"Bill Hallinan","7","4","28","ST-1","15","6","","","4.355","55.809","9","701.916","7","64.801","84.999","70.624","13.77","0","Chevrolet CORVETTE"
"Gerry Galiger","8","5","54","ST-1","14","5","","","4.412","1:03.172","9","709.279","7","64.858","84.924","69.891","13.77","0","Chevrolet Corvette"
"paul edwards","9","6","8","ST-1","13","4","","","4.801","1:16.143","9","722.25","8","65.247","84.418","68.636","13.77","0","Chevrolet corvette z06"
"Peter Cernauskas","10","7","71","ST-1","4","2","","","5.125","1 Lap","8","575.376","3","65.571","84.001","76.583","12.24","0","Chevrolet Camaro"
"Andrew Fedoriw","11","3","14","TM-A","3","1","","","5.144","1 Lap","5","396.925","4","65.59","83.976","69.383","7.65","0","Mitsubishi LANCER"
"scott zajac","12","1","700","ST - AWD","12","2","","","5.538","0","9","711.579","7","65.984","83.475","69.665","13.77","0","Subaru Impreza RS wrx"
"Dan Cavalletto","13","4","812","TM-A","16","4","","","6.017","2:27.829","9","726.107","8","66.463","82.873","68.271","13.77","0","Subaru WRX"
"Roger Hoffmann","14","2","154","ST-2","8","1","","","6.024","1:04.74","9","684.296","5","66.47","82.864","72.442","13.77","0","BMW M3"
"Oleg Pudeyev","15","1","602","MCM","18","","","","6.416","0","8","675.475","4","66.862","82.379","65.234","12.24","0","Mazda Miata"
"Edgar Nunes","16","2","1","ST - AWD","5","1","","","6.672","0 Laps","9","687.281","5","67.118","82.064","72.128","13.77","0","Subaru Sti"
"Al Abbatiello","17","1","913","TM-R","17","4","","","6.955","0","8","659.554","6","67.401","81.72","66.809","12.24","0","BMW M3"
"James Shand","18","2","44","TM-R","2","1","","","7.022","21.142","9","680.696","3","67.468","81.639","72.825","13.77","0","Chevrolet Corvette"
"Anthony Marianelli","19","3","500","TM-R","6","2","","","7.848","58.622","9","718.176","4","68.294","80.651","69.025","13.77","0","Chevrolet Z06"
"Mark Hulbrock","20","4","15","TM-R","9","3","","","10.722","4 Laps","4","362.384","3","71.168","77.394","60.797","6.12","0","Toyota MR2"
"John Shafer","21","1","81","T/U","21","","","","16.380","0","5","715.96","4","76.826","71.694","38.466","7.65","0","Mitsubishi EVO X"
