"Event ID","Event Name","Started At","Ended At"
"2147483719-20120414","Lime Rock TT - Sat April 14","2012-04-14 17:00:00 UTC","2012-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial","1073742127","TT White Session 1","Qualifying","2012-04-14 17:15:00 UTC","2012-04-14 17:29:31 UTC","FINAL","11","https://racehero.io/events/lime-rock-tt-sat-april-14/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bill Hallinan","1","1","28","ST-1","7","3","","","","0","11","849.551","5","65.517","84.07","71.318","16.830000000000002","0","Chevrolet CORVETTE"
"Jeffrey Levitt","2","1","17","TS-A","14","","","","1.776","0","9","841.725","3","67.293","81.851","58.893","13.77","0","Mitsubishi EVO 10"
"Dan Griffith","3","1","79","ST-2","15","","","","2.024","0","8","843.348","6","67.541","81.55","52.249","12.24","0","Honda S2000"
"manny martinez","4","1","501","TM-R","16","","","","2.769","0","8","846.85","4","68.286","80.661","52.033","12.24","0","Chevrolet corvette z06"
"John Schieding","5","2","3","ST-1","6","2","","","3.224","1 Lap","10","784.458","8","68.741","80.127","70.214","15.3","0","Chevrolet Corvette"
"Edgar D. Gonzalez","6","1","18","TM-F","2","2","","","5.197","0","10","820.273","9","70.714","77.891","67.148","15.3","0","Acura Integra"
"George Rath Jr","7","1","92","MCM","11","2","","","5.293","0","7","811.324","5","70.81","77.786","47.522","10.71","0","Mazda Miata"
"Rick Pfeiffer","8","1","47","MCS","8","1","","","5.737","0","10","836.311","8","71.254","77.301","65.861","15.3","0","Mazda Miata"
"Alex Echeverry","9","1","920","ST-3","14","4","","","6.095","0","9","824.644","6","71.612","76.914","60.113","13.77","0","BMW 128i Coupe"
"Clay Cazier","10","2","66","ST-2","16","1","","","6.665","-1 Laps","9","827.966","6","72.182","76.307","59.872","13.77","0","Cadillac CTS-V"
"Chuck Tolley","11","1","714","ST-4","12","1","","","6.677","0","9","796.607","7","72.194","76.294","62.229","13.77","0","Mazda RX 7"
"Vic Ensalata","12","3","23","ST-1","4","1","","","7.237","5 Laps","6","787.674","6","72.754","75.707","41.956","9.18","0","Chevrolet corvette"
"Brian Forman","13","1","170","ST - AWD","15","1","","","12.461","0","4","868.727","3","77.978","70.635","25.361","6.12","0","Subaru Legacy"
"Ken Eviner","14","1","41","ST-6","13","1","","","13.231","0","8","776.223","6","78.748","69.945","56.767","12.24","0","Volkswagen GTI"
"salvatore franze","15","2","171","ST-3","9","2","","","14.851","3 Laps","6","696.893","5","80.368","68.535","47.422","9.18","0","Honda civic si"
"Jerry Hogan","16","2","24","MCM","5","1","","","15.048","53.095","9","864.419","7","80.565","68.367","57.347","13.77","0","Mazda Miata"
"David Addiss","17","3","55","ST-3","3","1","","","15.973","3 Laps","6","817.078","5","81.49","67.591","40.447","9.18","0","Ford mustang"
"Richard Blanchard","18","4","43","ST-3","10","3","","","16.130","1 Lap","8","779.088","7","81.647","67.461","56.558","12.24","0","Chevrolet Corvette"
"John Cappabianca","19","2","888","TM-F","1","1","","","18.483","5 Laps","5","472.799","4","84.0","65.571","58.249","7.65","0","Honda Civic"
"Janet forenbaher","20","1","45","TM-A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi Evo"
