"Event ID","Event Name","Started At","Ended At"
"2147483719-20120414","Lime Rock TT - Sat April 14","2012-04-14 17:00:00 UTC","2012-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial","1073742139","TT White Session 4","Qualifying","2012-04-14 21:00:00 UTC","2012-04-14 21:17:25 UTC","FINAL","14","https://racehero.io/events/lime-rock-tt-sat-april-14/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Anthony Marianelli","1","1","500","TM-R","12","2","","","","0","6","499.052","5","62.531","88.084","66.222","9.18","0","Chevrolet Z06"
"Andrei Rodriguez","2","1","123","TM-A","11","1","","","0.736","0","12","899.739","10","63.267","87.06","73.461","18.36","0","Mitsubishi Evolution MR"
"manny martinez","3","2","501","TM-R","7","1","","","1.294","7:36.286","10","955.338","9","63.825","86.298","57.655","15.3","0","Chevrolet corvette z06"
"Jeffrey Levitt","4","1","17","TS-A","16","1","","","1.502","0","13","952.696","4","64.033","86.018","75.159","19.89","0","Mitsubishi EVO 10"
"Dan Griffith","5","1","79","ST-2","2","1","","","2.470","0","14","988.596","8","65.001","84.737","78.002","21.42","0","Honda S2000"
"John Schieding","6","1","3","ST-1","1","1","","","3.294","0","14","991.204","10","65.825","83.676","77.796","21.42","0","Chevrolet Corvette"
"Alex Echeverry","7","1","920","ST-3","3","1","","","4.414","0","13","964.094","1","66.945","82.276","74.271","19.89","0","BMW 128i Coupe"
"Edgar D. Gonzalez","8","1","18","TM-F","5","1","","","4.435","0","13","992.34","6","66.966","82.251","72.157","19.89","0","Acura Integra"
"Clay Cazier","9","2","66","ST-2","4","2","","","4.477","1 Lap","13","966.943","9","67.008","82.199","74.052","19.89","0","Cadillac CTS-V"
"Chuck Tolley","10","1","714","ST-4","6","1","","","4.550","0","13","955.032","4","67.081","82.11","74.975","19.89","0","Mazda RX 7"
"Paul Barbuzza","11","2","12","ST-4","9","2","","","4.779","8.587","10","963.619","2","67.31","81.83","57.16","15.3","0","Ford Probe"
"Janet Forenbaher","12","2","45","TM-A","17","2","","","4.886","1:27.22","13","986.959","10","67.417","81.7","72.55","19.89","0","Mitsubishi Evo"
"Rick Pfeiffer","13","1","47","MCS","10","1","","","5.447","0","13","986.534","6","67.978","81.026","72.581","19.89","0","Mazda Miata"
"Vic Ensalata","14","2","23","ST-1","14","2","","","6.445","9 Laps","5","453.04","3","68.976","79.854","60.789","7.65","0","Chevrolet corvette"
"George Rath Jr","15","1","92","MCM","8","1","","","7.487","0","13","994.156","11","70.018","78.665","72.025","19.89","0","Mazda Miata"
"Ken Eviner","16","1","41","ST-6","15","1","","","10.909","0","12","983.988","5","73.44","75.0","67.172","18.36","0","Volkswagen GTI"
"David Addiss","17","2","55","ST-3","13","2","","","14.415","6 Laps","7","653.28","5","76.946","71.583","59.019","10.71","0","Ford mustang"
