"Event ID","Event Name","Started At","Ended At"
"2147483719-20120414","Lime Rock TT - Sat April 14","2012-04-14 17:00:00 UTC","2012-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial","1073742137","TT Red Session 3","Qualifying","2012-04-14 20:20:00 UTC","2012-04-14 20:37:07 UTC","FINAL","12","https://racehero.io/events/lime-rock-tt-sat-april-14/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Al Prieto","1","1","9","TM-A","11","","","","","0","12","972.98","11","66.144","83.273","67.932","18.36","0","Nissan GTR"
"Benny Robles","2","1","52","ST-1","3","1","","","1.125","0","12","945.104","2","67.269","81.88","69.935","18.36","0","Cadillac CTSV"
"Steven Merchant","3","2","5","ST-1","8","","","","2.849","1:15.837","12","1020.941","9","68.993","79.834","64.74","18.36","0","Lotus elise"
"Daniel Cianci","4","1","043","ST-5","7","1","","","2.966","0","12","992.809","6","69.11","79.699","66.575","18.36","0","BMW 325is"
"Jong-Min Kim","5","1","222","ST - AWD","1","1","","","4.068","0","7","768.002","2","70.212","78.448","50.203","10.71","0","Subaru Impreza WRX STi"
"Martin Hosek","6","1","50","ST-6","4","1","","","4.186","0","12","1015.908","8","70.33","78.317","65.061","18.36","0","Pontiac Fiero V6"
"David Martinez","7","1","58","ST-2","6","2","","","4.512","0","12","987.985","4","70.656","77.955","66.9","18.36","0","Ford Mustang Bullett"
"TOM MASCIOPINTO","8","2","19","ST-6","9","","","","6.331","1 Lap","11","933.693","6","72.475","75.999","64.891","16.830000000000002","0","Pontiac FIERO GT"
"Jim Carman","9","1","6","ST-3","10","","","","6.438","0","11","931.465","5","72.582","75.887","65.046","16.830000000000002","0","Chevrolet Camaro V-6"
"Howard Lucas","10","2","57","ST-2","2","1","","","6.597","1 Lap","11","928.547","11","72.741","75.721","65.25","16.830000000000002","0","Ford Mustang"
"Ken Eviner","11","3","41","ST-6","5","2","","","7.029","1 Lap","11","926.944","4","73.173","75.274","65.363","16.830000000000002","0","Volkswagen GTI"
"Joseph Maisano","12","2","88","ST - AWD","12","","","","9.827","3:49.479","11","997.481","10","75.971","72.501","60.741","16.830000000000002","0","Subaru Impreza WRX STi"
"Paul Chillino","13","1","65","MCS","14","","","","12.355","0","10","921.993","6","78.499","70.166","59.74","15.3","0","Mazda Miata"
"Scott McIver","14","1","29","T/U","13","","","","20.249","0","1","204.298","1","86.393","63.755","26.961","1.53","0","Mitsubishi Evo GSR"
