"Event ID","Event Name","Started At","Ended At"
"2147483719-20120414","Lime Rock TT - Sat April 14","2012-04-14 17:00:00 UTC","2012-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial","1073742135","TT White Session 3","Qualifying","2012-04-14 19:40:00 UTC","2012-04-14 19:58:27 UTC","FINAL","15","https://racehero.io/events/lime-rock-tt-sat-april-14/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andrei Rodriguez","1","1","123","TM-A","9","2","","","","0","7","601.508","5","63.184","87.174","64.099","10.71","0","Mitsubishi Evolution MR"
"Al Abbatiello","2","1","913","TM-R","18","3","","","0.607","0","14","1035.074","6","63.791","86.344","74.499","21.42","0","BMW M3"
"Jeffrey Levitt","3","1","17","TS-A","16","1","","","0.802","0","14","1060.653","12","63.986","86.081","72.702","21.42","0","Mitsubishi EVO 10"
"manny martinez","4","2","501","TM-R","7","1","","","1.313","3 Laps","11","835.64","3","64.497","85.399","72.505","16.830000000000002","0","Chevrolet corvette z06"
"Anthony Marianelli","5","3","500","TM-R","14","2","","","1.444","3 Laps","11","842.427","6","64.628","85.226","71.921","16.830000000000002","0","Chevrolet Z06"
"Janet Forenbaher","6","2","45","TM-A","8","1","","","1.658","7:07.718","14","1029.226","14","64.842","84.945","74.922","21.42","0","Mitsubishi Evo"
"Dan Griffith","7","1","79","ST-2","3","2","","","2.296","0","13","1034.437","10","65.48","84.117","69.22","19.89","0","Honda S2000"
"Edgar D. Gonzalez","8","1","18","TM-F","5","1","","","2.453","0","14","1061.321","10","65.637","83.916","72.657","21.42","0","Acura Integra"
"John Schieding","9","1","3","ST-1","1","1","","","2.823","0","15","1072.297","10","66.007","83.446","77.05","22.95","0","Chevrolet Corvette"
"Clay Cazier","10","2","66","ST-2","2","1","","","3.762","55.135","15","1089.572","14","66.946","82.275","75.828","22.95","0","Cadillac CTS-V"
"Paul Barbuzza","11","1","12","ST-4","10","1","","","3.866","0","13","978.343","9","67.05","82.148","73.189","19.89","0","Ford Probe"
"Chuck Tolley","12","2","714","ST-4","11","2","","","4.321","1:02.934","14","1041.277","5","67.505","81.594","74.055","21.42","0","Mazda RX 7"
"Alex Echeverry","13","1","920","ST-3","4","1","","","4.654","0","14","1033.222","13","67.838","81.193","74.633","21.42","0","BMW 128i Coupe"
"Rick Pfeiffer","14","1","47","MCS","20","1","","","5.034","0","14","1065.564","3","68.218","80.741","72.367","21.42","0","Mazda Miata"
"Vic Ensalata","15","2","23","ST-1","17","2","","","5.733","8 Laps","7","612.602","6","68.917","79.922","62.938","10.71","0","Chevrolet corvette"
"George Rath Jr","16","1","92","MCM","12","1","","","7.211","0","14","1102.949","11","70.395","78.244","69.914","21.42","0","Mazda Miata"
"Anthony DiTucci","17","3","108","ST-2","6","3","","","9.982","10 Laps","3","293.107","2","73.166","75.281","56.375","4.59","0","Infiniti G35 Coupe"
"Ken Eviner","18","1","41","ST-6","13","1","","","11.238","0","13","1050.091","4","74.422","74.01","68.188","19.89","0","Volkswagen GTI"
"David Addiss","19","2","55","ST-3","15","2","","","12.414","5 Laps","9","800.135","6","75.598","72.859","61.955","13.77","0","Ford mustang"
"John Cappabianca","20","2","888","TM-F","19","2","","","12.574","8 Laps","6","554.318","5","75.758","72.705","59.619","9.18","0","Honda Civic"
"Richard Blanchard","21","3","43","ST-3","21","","","","49.806","12 Laps","2","620.829","2","112.99","48.748","17.744","3.06","0","Chevrolet Corvette"
