"Event ID","Event Name","Started At","Ended At"
"2147483719-20120414","Lime Rock TT - Sat April 14","2012-04-14 17:00:00 UTC","2012-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial","1073742138","TT Blue Session 4","Qualifying","2012-04-14 20:40:00 UTC","2012-04-14 21:00:55 UTC","FINAL","18","https://racehero.io/events/lime-rock-tt-sat-april-14/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ziggy Miejsici","1","1","30","ST-1","6","4","","","","0","15","997.145","3","57.257","96.198","82.857","22.95","0","Chevrolet Corvette"
"RICH COX","2","2","58","ST-1","10","7","","","1.751","1:54.747","17","1111.892","5","59.008","93.343","84.213","26.01","0"
"Jordan Levitt","3","1","179","TM-A","2","1","","","1.848","0","18","1146.765","11","59.105","93.19","86.455","27.54","0","Mitsubishi Evolution"
"Mark Forenbaher","4","2","245","TM-A","3","2","","","3.237","3 Laps","15","1021.784","3","60.494","91.05","80.859","22.95","0","Mitsubishi EVO 10"
"John Allain","5","3","318","ST-1","1","1","","","3.457","5 Laps","10","657.451","2","60.714","90.72","83.778","15.3","0","Chevrolet Corvette"
"Jonathan Bednarsh","6","4","53","ST-1","4","2","","","3.711","2:24.198","17","1141.343","14","60.968","90.342","82.04","26.01","0","Chevrolet Corvette Z06"
"Greg Dilimetin","7","5","4","ST-1","5","3","","","4.394","1:58.664","17","1115.809","6","61.651","89.342","83.918","26.01","0","Chevrolet Corvette"
"Dan Cavalletto","8","3","812","TM-A","16","","","","4.724","9 Laps","9","743.675","6","61.981","88.866","66.658","13.77","0","Subaru WRX"
"Oleg Pudeyev","9","1","602","MCM","7","1","","","6.490","0","16","1093.666","14","63.747","86.404","80.58","24.48","0","Mazda Miata"
"Gerry Galiger","10","6","54","ST-1","9","6","","","6.734","1:08.462","14","1065.607","10","63.991","86.075","72.364","21.42","0","Chevrolet Corvette"
"Al Abbatiello","11","1","913","TM-R","13","2","","","7.013","0","16","1144.123","7","64.27","85.701","77.027","24.48","0","BMW M3"
"paul edwards","12","7","8","ST-1","8","5","","","7.814","1:45.504","14","1102.649","4","65.071","84.646","69.933","21.42","0","Chevrolet corvette z06"
"scott zajac","13","1","700","ST - AWD","15","2","","","8.073","0","16","1154.027","4","65.33","84.31","76.366","24.48","0","Subaru Impreza RS wrx"
"Roger Hoffmann","14","1","154","ST-2","12","1","","","8.133","0","11","809.255","6","65.39","84.233","74.869","16.830000000000002","0","BMW M3"
"Edgar Nunes","15","2","1","ST - AWD","14","1","","","8.582","9 Laps","7","524.391","4","65.839","83.659","73.525","10.71","0","Subaru Sti"
"James Shand","16","2","44","TM-R","11","1","","","9.794","10 Laps","6","475.246","4","67.051","82.146","69.539","9.18","0","Chevrolet Corvette"
"Mark Hulbrock","17","3","15","TM-R","16","","","","14.224","4 Laps","12","1139.657","9","71.481","77.055","57.996","18.36","0","Toyota MR2"
