"Event ID","Event Name","Started At","Ended At"
"2147483719-20120414","Lime Rock TT - Sat April 14","2012-04-14 17:00:00 UTC","2012-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial","1073742130","TT Blue Session 2","Qualifying","2012-04-14 18:00:00 UTC","2012-04-14 18:17:24 UTC","FINAL","15","https://racehero.io/events/lime-rock-tt-sat-april-14/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ziggy Miejsici","1","1","30","ST-1","18","","","","","0","6","625.166","3","59.431","92.679","52.863","9.18","0","Chevrolet Corvette"
"RICH COX","2","2","58","ST-1","10","5","","","0.016","6:35.588","15","1020.754","4","59.447","92.654","80.94","22.95","0"
"John Allain","3","3","318","ST-1","1","1","","","0.603","5:36.973","15","962.139","8","60.034","91.748","85.871","22.95","0","Chevrolet Corvette"
"Mark Forenbaher","4","1","245","TM-A","14","","","","0.664","0","14","988.684","9","60.095","91.655","77.995","21.42","0","Mitsubishi EVO 10"
"Greg Dilimetin","5","4","4","ST-1","9","4","","","2.487","5:32.187","14","957.353","14","61.918","88.956","80.547","21.42","0","Chevrolet Corvette"
"Andrew Fedoriw","6","2","14","TM-A","12","2","","","2.840","3.518","13","992.202","6","62.271","88.452","72.167","19.89","0","Mitsubishi LANCER"
"paul edwards","7","5","8","ST-1","3","2","","","3.782","6:44.246","14","1029.412","8","63.213","87.134","74.909","21.42","0","Chevrolet corvette z06"
"Peter Cernauskas","8","6","71","ST-1","13","","","","3.992","6:34.385","14","1019.551","10","63.423","86.845","75.633","21.42","0","Chevrolet Camaro"
"Gerry Galiger","9","7","54","ST-1","4","3","","","4.044","6:37.917","15","1023.083","11","63.475","86.774","80.756","22.95","0","Chevrolet Corvette"
"Oleg Pudeyev","10","1","602","MCM","2","1","","","4.607","0","14","963.475","8","64.038","86.011","80.035","21.42","0","Mazda Miata"
"Dan Cavalletto","11","3","812","TM-A","5","1","","","4.734","18.445","14","1007.129","9","64.165","85.841","76.566","21.42","0","Subaru WRX"
"TOM OTIS","12","1","891","ST-2","19","","","","4.757","0","10","1018.427","9","64.188","85.81","54.083","15.3","0","Ford Mustang 4.6L32v"
"Bill Hallinan","13","8","28","ST-1","11","6","","","5.101","6:26.629","14","1011.795","11","64.532","85.353","76.213","21.42","0","Chevrolet CORVETTE"
"Al Abbatiello","14","1","913","TM-R","8","2","","","5.122","0","14","1016.2","12","64.553","85.325","75.883","21.42","0","BMW M3"
"scott zajac","15","1","700","ST - AWD","15","","","","6.062","0","13","988.979","7","65.493","84.101","72.402","19.89","0","Subaru Impreza RS wrx"
"Roger Hoffmann","16","2","154","ST-2","6","1","","","6.237","-4 Laps","14","1004.242","7","65.668","83.876","76.786","21.42","0","BMW M3"
"Edgar Nunes","17","2","1","ST - AWD","16","","","","6.373","1 Lap","12","962.149","6","65.804","83.703","68.696","18.36","0","Subaru Sti"
"James Shand","18","2","44","TM-R","17","","","","8.987","6 Laps","8","719.514","6","68.418","80.505","61.241","12.24","0","Chevrolet Corvette"
"Mark Hulbrock","19","3","15","TM-R","7","1","","","9.671","1 Lap","13","1001.153","10","69.102","79.708","71.522","19.89","0","Toyota MR2"
