"Event ID","Event Name","Started At","Ended At"
"2147483719-20120414","Lime Rock TT - Sat April 14","2012-04-14 17:00:00 UTC","2012-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial","1073742141","TT Red Session 4","Qualifying","2012-04-14 21:40:00 UTC","2012-04-14 21:59:03 UTC","FINAL","14","https://racehero.io/events/lime-rock-tt-sat-april-14/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Steven Merchant","1","1","5","ST-1","2","1","","","","0","14","1025.556","12","67.621","81.454","75.19","21.42","0","Lotus elise"
"Jong-Min Kim","2","1","222","ST - AWD","1","1","","","0.609","0","13","981.758","2","68.23","80.727","72.934","19.89","0","Subaru Impreza WRX STi"
"Daniel Cianci","3","1","043","ST-5","9","1","","","1.717","0","14","1069.283","9","69.338","79.437","72.116","21.42","0","BMW 325is"
"David Martinez","4","1","58","ST-2","6","2","","","2.124","0","14","1061.983","12","69.745","78.973","72.611","21.42","0","Ford Mustang Bullett"
"Howard Lucas","5","2","57","ST-2","4","1","","","3.035","1 Lap","13","1043.082","13","70.656","77.955","68.647","19.89","0","Ford Mustang"
"Martin Hosek","6","1","50","ST-6","8","1","","","3.463","0","13","1061.022","10","71.084","77.486","67.486","19.89","0","Pontiac Fiero V6"
"Ken Eviner","7","2","41","ST-6","10","2","","","4.992","0 Laps","13","1049.907","7","72.613","75.854","68.2","19.89","0","Volkswagen GTI"
"Jim Carman","8","1","6","ST-3","3","1","","","5.306","0","13","1010.865","3","72.927","75.528","70.834","19.89","0","Chevrolet Camaro V-6"
"Joseph Maisano","9","2","88","ST - AWD","5","2","","","7.208","1:15.854","13","1057.612","9","74.829","73.608","67.703","19.89","0","Subaru Impreza WRX STi"
"Paul Chillino","10","1","65","MCS","7","1","","","7.813","0","13","1076.528","9","75.434","73.017","66.514","19.89","0","Mazda Miata"
