"Event ID","Event Name","Started At","Ended At"
"2147483719-20120414","Lime Rock TT - Sat April 14","2012-04-14 17:00:00 UTC","2012-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial","1073742133","TT Red Session 2","Qualifying","2012-04-14 19:00:00 UTC","2012-04-14 19:18:31 UTC","FINAL","14","https://racehero.io/events/lime-rock-tt-sat-april-14/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Scott McIver","1","1","29","T/U","13","1","","","","0","14","1106.922","6","63.236","87.102","69.663","21.42","0","Mitsubishi Evo GSR"
"Al Prieto","2","1","9","TM-A","7","1","","","4.505","0","14","1088.456","13","67.741","81.31","70.845","21.42","0","Nissan GTR"
"Benny Robles","3","1","52","ST-1","15","2","","","4.903","0","12","1041.535","2","68.139","80.835","63.46","18.36","0","Cadillac CTSV"
"Jong-Min Kim","4","1","222","ST - AWD","5","1","","","5.345","0","14","1103.826","12","68.581","80.314","69.859","21.42","0","Subaru Impreza WRX STi"
"Daniel Cianci","5","1","043","ST-5","14","1","","","6.656","0","13","1036.254","5","69.892","78.807","69.099","19.89","0","BMW 325is"
"Martin Hosek","6","1","50","ST-6","1","1","","","6.960","0","12","1025.014","1","70.196","78.466","64.483","18.36","0","Pontiac Fiero V6"
"David Martinez","7","1","58","ST-2","2","1","","","7.788","0","14","1091.425","13","71.024","77.551","70.653","21.42","0","Ford Mustang Bullett"
"Steven Merchant","8","2","5","ST-1","4","1","","","7.982","-1 Laps","13","1017.415","11","71.218","77.34","70.378","19.89","0","Lotus elise"
"Howard Lucas","9","2","57","ST-2","9","3","","","9.567","10.65","13","1102.075","12","72.803","75.656","64.972","19.89","0","Ford Mustang"
"keefe wong","10","3","101","ST-2","6","2","","","9.933","1 Lap","13","1042.032","1","73.169","75.278","68.716","19.89","0","Infiniti g35"
"Jim Carman","11","1","6","ST-3","3","1","","","10.191","0","13","1035.226","13","73.427","75.013","69.168","19.89","0","Chevrolet Camaro V-6"
"TOM MASCIOPINTO","12","2","19","ST-6","8","2","","","10.760","1:01.231","13","1086.245","9","73.996","74.436","65.919","19.89","0","Pontiac FIERO GT"
"Ken Eviner","13","3","41","ST-6","12","3","","","10.971","1:13.576","13","1098.59","6","74.207","74.225","65.178","19.89","0","Volkswagen GTI"
"Joseph Maisano","14","2","88","ST - AWD","11","2","","","13.273","2 Laps","12","1015.822","10","76.509","71.992","65.067","18.36","0","Subaru Impreza WRX STi"
"Paul Chillino","15","1","65","MCS","10","1","","","14.568","0","12","1045.139","12","77.804","70.793","63.241","18.36","0","Mazda Miata"
