"Event ID","Event Name","Started At","Ended At"
"2147483719-20120414","Lime Rock TT - Sat April 14","2012-04-14 17:00:00 UTC","2012-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Time Trial","1073742134","TT Blue Session 3","Qualifying","2012-04-14 19:20:00 UTC","2012-04-14 19:39:19 UTC","FINAL","17","https://racehero.io/events/lime-rock-tt-sat-april-14/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ziggy Miejsici","1","1","30","ST-1","14","9","","","","0","6","425.519","2","58.699","93.835","77.665","9.18","0","Chevrolet Corvette"
"RICH COX","2","2","58","ST-1","12","8","","","0.374","11:44.34","17","1129.859","11","59.073","93.241","82.874","26.01","0"
"John Allain","3","3","318","ST-1","1","1","","","0.649","11:23.419","17","1108.938","1","59.348","92.809","84.438","26.01","0","Chevrolet Corvette"
"Mark Forenbaher","4","1","245","TM-A","19","2","","","1.472","0","11","896.59","9","60.171","91.539","67.576","16.830000000000002","0","Mitsubishi EVO 10"
"Jonathan Bednarsh","5","4","53","ST-1","4","3","","","2.908","11:54.225","17","1139.744","6","61.607","89.405","82.155","26.01","0","Chevrolet Corvette Z06"
"Greg Dilimetin","6","5","4","ST-1","11","7","","","3.172","11:12.6","16","1098.119","12","61.871","89.024","80.254","24.48","0","Chevrolet Corvette"
"Andrew Fedoriw","7","2","14","TM-A","2","1","","","3.463","4:00.425","17","1137.015","11","62.162","88.607","82.352","26.01","0","Mitsubishi LANCER"
"TOM OTIS","8","1","891","ST-2","17","2","","","4.017","0","12","881.435","6","62.716","87.824","74.987","18.36","0","Ford Mustang 4.6L32v"
"Peter Cernauskas","9","6","71","ST-1","3","2","","","4.428","11:41.388","16","1126.907","12","63.127","87.253","78.203","24.48","0","Chevrolet Camaro"
"Bill Hallinan","10","7","28","ST-1","6","4","","","4.806","7:03.791","12","849.31","8","63.505","86.733","77.823","18.36","0","Chevrolet CORVETTE"
"Gerry Galiger","11","8","54","ST-1","10","6","","","4.855","11:30.911","16","1116.43","4","63.554","86.666","78.937","24.48","0","Chevrolet Corvette"
"Dan Cavalletto","12","3","812","TM-A","20","3","","","4.967","2:26.373","14","1042.963","3","63.666","86.514","73.936","21.42","0","Subaru WRX"
"Oleg Pudeyev","13","1","602","MCM","7","1","","","5.121","0","15","1094.689","2","63.82","86.305","75.473","22.95","0","Mazda Miata"
"Al Abbatiello","14","1","913","TM-R","16","3","","","6.068","0","5","413.645","3","64.767","85.043","66.579","7.65","0","BMW M3"
"paul edwards","15","9","8","ST-1","8","5","","","6.104","11:45.9","16","1131.419","4","64.803","84.996","77.892","24.48","0","Chevrolet corvette z06"
"scott zajac","16","1","700","ST - AWD","9","1","","","6.852","0","15","1057.893","10","65.551","84.026","78.099","22.95","0","Subaru Impreza RS wrx"
"Roger Hoffmann","17","2","154","ST-2","5","1","","","6.950","4:13.161","15","1134.596","1","65.649","83.901","72.819","22.95","0","BMW M3"
"Edgar Nunes","18","2","1","ST - AWD","21","3","","","7.118","33.417","15","1091.31","9","65.817","83.687","75.707","22.95","0","Subaru Sti"
"James Shand","19","2","44","TM-R","13","1","","","8.992","2:40.829","7","574.474","5","67.691","81.37","67.115","10.71","0","Chevrolet Corvette"
"Mark Hulbrock","20","3","15","TM-R","15","2","","","10.093","12:20.145","15","1153.79","3","68.792","80.067","71.607","22.95","0","Toyota MR2"
"Brian Forman","21","3","170","ST - AWD","18","2","","","16.045","8 Laps","7","681.028","6","74.744","73.692","56.614","10.71","0","Subaru Legacy"
