"Event ID","Event Name","Started At","Ended At"
"2661-3912-2147483710-20220430","Karting ","2022-04-30 16:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2683","Musselman Honda Circuit/P1","3912","Karting 4/30/22","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Karting 4/30/22","1073741914","Karting Practice  4/30/22","Practice","2022-04-30 16:13:00 UTC","2022-04-30 17:07:59 UTC","PROVISIONAL","44","https://racehero.io/events/karting-2022/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean  G","1","1","1156","ROK 125","1","1","","","","0","33","7077.731","32","47.053","82.74","18.152","35.687189999999994","0"
"Bob  C","2","2","6950","ROK 125","2","","0.298","","0.298","16 Laps","17","4294.895","13","47.351","82.219","15.41","18.38431","0"
"Gabriel C C","3","1","2355","Honda 125","10","","0.113","","0.411","0","13","4407.615","6","47.464","82.023","11.483","14.058589999999999","0"
"Eben  C","4","2","6798","Honda 125","12","","1.038","","1.449","1 Lap","12","4401.596","11","48.502","80.268","10.614","12.977159999999998","0"
"Ayrton  C","5","3","0633","Honda 125","9","","0.121","","1.570","1:08.34","11","4475.955","10","48.623","80.068","9.568","11.895729999999999","0"
"Bill  H ","6","3","8010","ROK 125","8","","0.371","","1.941","20 Laps","13","6767.668","12","48.994","79.462","7.478","14.058589999999999","0"
"Jim  K ","7","1","8770","100 CC","5","","0.169","","2.110","0","17","6718.226","16","49.163","79.189","9.851","18.38431","0"
"Abraham  J","8","4","9645","Honda 125","0","","0.100","","2.210","27.479","10","4435.094","5","49.263","79.028","8.778","10.8143","0"
"Steve P ","9","2","5215","100 CC","13","","1.199","","3.409","8 Laps","9","4380.612","8","50.462","77.15","7.999","9.732869999999998","0"
"Erick  H","10","3","4161","100 CC","4","","1.367","","4.776","14 Laps","3","575.312","1","51.829","75.115","20.301","3.2442899999999995","0"
"Landon  B","11","1","9825","Lo206SR","0","","0.496","","5.272","0","35","6357.045","19","52.325","74.403","21.435","37.850049999999996","0"
"Simon  H ","12","2","7950","Lo206SR","3","","0.164","","5.436","-9 Laps","44","6335.506","27","52.489","74.171","27.038","47.582919999999994","0"
"Matt  D","13","1","7707","Shifter ","0","","0.083","","5.519","0","2","6964.756","1","52.572","74.054","1.118","2.16286","0"
"Bill H","14","1","6719","Lo206","16","","1.413","","6.932","0","4","6223.878","3","53.985","72.115","2.502","4.32572","0"
"Jim  K","15","2","8304","Lo206","11","","0.087","","7.019","-8 Laps","12","6222.786","10","54.072","71.999","7.508","12.977159999999998","0"
"Ryan  C","16","3","8819","Lo206","15","","0.250","","7.269","1:04.77","5","6288.648","4","54.322","71.668","3.095","5.40715","0"
"Alan  C ","17","4","9774","Lo206","0","","0.660","","7.929","-4 Laps","8","3879.18","7","54.982","70.808","8.029","8.65144","0"
"Alejandra  D","18","1","0272","","17","","1.941","","9.870","0","5","6301.169","4","56.923","68.393","3.089","5.40715","0"
