"Event ID","Event Name","Started At","Ended At"
"2661-3912-2147483710-20220430","Karting ","2022-04-30 16:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2683","Musselman Honda Circuit/P1","3912","Karting 4/30/22","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Karting 4/30/22","1073741921","Lo206 H","Race","2022-04-30 16:25:00 UTC","2022-04-30 16:37:49 UTC","PROVISIONAL","12","https://racehero.io/events/karting-2022/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon  B","1","1","9825","Lo206SR","1","1","","","","0","12","632.17","12","52.137","74.672","73.901","12.977159999999998","0"
"Weston  W","2","1","5822","Shifter ","7","1","1.598","","1.598","0","12","633.768","8","51.742","75.242","73.714","12.977159999999998","0"
"Simon  H ","3","2","7950","Lo206SR","2","2","0.179","","1.777","1.777","12","633.947","8","51.734","75.253","73.694","12.977159999999998","0"
"Ryan  C","4","1","8819","Lo206","4","2","8.567","","10.344","0","12","642.514","8","52.507","74.145","72.711","12.977159999999998","0"
"Bill H","5","2","6719","Lo206","3","1","4.909","","15.253","4.909","12","647.423","7","52.759","73.791","72.16","12.977159999999998","0"
"Clara H","6","3","8033","Lo206","8","5","3.076","","18.329","7.985","12","650.499","12","53.289","73.057","71.818","12.977159999999998","0"
"Jim  K","7","4","8304","Lo206","9","6","0.290","","18.619","8.275","12","650.789","6","52.982","73.481","71.786","12.977159999999998","0"
"Whithney  W","8","5","7880","Lo206","6","4","3.007","","21.626","11.282","12","653.796","3","53.446","72.843","71.456","12.977159999999998","0"
"Alejandra  D","9","1","0272","","10","1","1 Lap","","1 Lap","0","11","680.955","4","55.499","70.148","62.889","11.895729999999999","0"
"Alan  C ","10","6","9774","Lo206","5","3","2 Laps","","3 Laps","3 Laps","9","507.165","4","54.009","72.083","69.087","9.732869999999998","0"
