"Event ID","Event Name","Started At","Ended At"
"2661-3912-2147483710-20220430","Karting ","2022-04-30 16:13:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2683","Musselman Honda Circuit/P1","3912","Karting 4/30/22","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Karting 4/30/22","1073741923","Shifter H ","Race","2022-04-30 16:26:00 UTC","2022-04-30 17:03:57 UTC","PROVISIONAL","12","https://racehero.io/events/karting-2022/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Weston  W","1","1","5822","Shifter ","5","1","","","","0","12","672.212","11","45.379","85.792","69.499","12.977159999999998","0"
"Dean  G","2","1","1156","ROK 125","1","1","23.774","","23.774","0","12","695.986","4","46.656","83.444","67.125","12.977159999999998","0"
"Bob  C","3","2","6950","ROK 125","3","2","20.684","","44.458","20.684","12","716.67","10","46.515","83.697","65.187","12.977159999999998","0"
"Ayrton  C","4","1","0633","Honda 125","4","2","22.575","","1:07.033","0","12","739.245","9","46.846","83.105","63.197","12.977159999999998","0"
"Gabriel C C","5","2","2355","Honda 125","9","4","32.360","","1:39.393","32.36","12","771.605","9","46.505","83.715","60.546","12.977159999999998","0"
"Alejandra  D","6","1","0272","","8","2","12.922","","1:52.315","0","12","784.527","4","46.794","83.198","59.549","12.977159999999998","0"
"Abraham  J","7","3","9645","Honda 125","6","3","26.942","","2:19.257","1:12.224","12","811.469","2","48.023","81.068","57.572","12.977159999999998","0"
"Eben  C","8","4","6798","Honda 125","2","1","15.233","","2:34.490","1:27.457","12","826.702","6","48.065","80.998","56.511","12.977159999999998","0"
"Matt  D","9","2","7707","Shifter ","10","2","19.177","","2:53.667","2:53.667","12","845.879","3","47.717","81.588","55.23","12.977159999999998","0"
"","10","2","4669","","7","1","1:07.592","","4:01.259","2:08.944","12","913.471","3","49.103","79.285","51.143","12.977159999999998","0"
