"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483672-20230506","HONDA ACADEMY R.2","2566-05-06 01:40:00 UTC","2566-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Honda Academy","1073741920","Qualify","Qualifying","2566-05-06 08:30:00 UTC","2023-05-06 08:49:29 UTC","PROVISIONAL","11","https://racehero.io/events/honda-academy-r-2/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","10","10","","","","0","11","1283.207","11","101.375","88.779","77.15","27.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","2","2","2","ACD 2023","6","6","0.342","","0.342","2.661","11","1285.868","6","101.717","88.481","76.991","27.5","0"
"³Ãѡ ÈÃÕÊØÇÃóì","3","3","19","ACD 2023","3","3","0.171","","0.513","0 Laps","11","1275.57","5","101.888","88.332","77.612","27.5","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","4","4","15","ACD 2023","1","1","0.397","","0.910","0 Laps","11","1275.348","6","102.285","87.989","77.626","27.5","0"
"àÊ×Íà¢Õ¹ ÁÕപ","5","5","18","ACD 2023","9","9","0.175","","1.085","0 Laps","11","1278.805","8","102.46","87.839","77.416","27.5","0"
"¾ªÃ ÅÔèÁÍÃس","6","6","5","ACD 2023","7","7","0.054","","1.139","0 Laps","11","1271.891","5","102.514","87.793","77.837","27.5","0"
"ÊÔøÕÃì ¡ѹâµ","7","7","13","ACD 2023","2","2","0.274","","1.413","0 Laps","11","1279.178","6","102.788","87.559","77.393","27.5","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","8","8","16","ACD 2023","16","16","0.025","","1.438","1 Lap","10","1203.208","7","102.813","87.538","74.8","25.0","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","9","9","10","ACD 2023","15","15","0.196","","1.634","1 Lap","10","1241.761","9","103.009","87.371","72.478","25.0","0"
"àÊ×ͤԴ ÁÕപ","10","10","14","ACD 2023","8","8","0.233","","1.867","0 Laps","11","1283.116","7","103.242","87.174","77.156","27.5","0"
"ÇѪÃҡÃ ǧÉìÊÁ","11","11","8","ACD 2023","14","14","0.023","","1.890","1 Lap","10","1246.165","10","103.265","87.154","72.222","25.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","12","12","11","ACD 2023","13","13","0.629","","2.519","1 Lap","10","1241.4","8","103.894","86.627","72.499","25.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","13","13","12","ACD 2023","11","11","0.498","","3.017","1 Lap","10","1206.114","10","104.392","86.214","74.62","25.0","0"
"³ÀѷÃ ¨ҵÙÁ","14","14","3","ACD 2023","4","4","0.622","","3.639","1 Lap","10","1204.137","9","105.014","85.703","74.742","25.0","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","15","15","17","ACD 2023","5","5","0.117","","3.756","2 Laps","9","1250.831","5","105.131","85.607","64.757","22.5","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","16","16","7","ACD 2023","12","12","0.418","","4.174","1 Lap","10","1211.395","10","105.549","85.268","74.295","25.0","0"
