"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483672-20230506","HONDA ACADEMY R.2","2566-05-06 01:40:00 UTC","2566-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Honda Academy","1073741924","Race 2","Race","2566-05-07 07:30:00 UTC","2566-05-07 07:52:02 UTC","PROVISIONAL","12","https://racehero.io/events/honda-academy-r-2/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","1","1","","","","0","12","1234.815","6","101.886","88.334","87.462","30.0","0"
"³Ãѡ ÈÃÕÊØÇÃóì","2","2","19","ACD 2023","3","3","0.233","","0.233","0.233","12","1235.048","11","101.934","88.292","87.446","30.0","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","3","2","ACD 2023","2","2","0.020","","0.253","0.253","12","1235.068","10","101.938","88.289","87.445","30.0","0"
"ÊÔøÕÃì ¡ѹâµ","4","4","13","ACD 2023","6","6","3.063","","3.316","3.316","12","1238.131","4","101.995","88.24","87.228","30.0","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","5","5","15","ACD 2023","5","5","0.174","","3.490","3.49","12","1238.305","7","102.018","88.22","87.216","30.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","6","6","18","ACD 2023","8","8","5.816","","9.306","9.306","12","1244.121","4","102.628","87.695","86.808","30.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","7","7","16","ACD 2023","10","10","1.441","","10.747","10.747","12","1245.562","3","102.923","87.444","86.708","30.0","0"
"¾ªÃ ÅÔèÁÍÃس","8","8","5","ACD 2023","7","7","4.956","","15.703","15.703","12","1250.518","11","102.759","87.584","86.364","30.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","9","9","11","ACD 2023","4","4","0.066","","15.769","15.769","12","1250.584","6","102.776","87.569","86.36","30.0","0"
"ÇѪÃҡÃ ǧÉìÊÁ","10","10","8","ACD 2023","11","11","0.251","","16.020","16.02","12","1250.835","4","102.974","87.401","86.342","30.0","0"
"àÊ×ͤԴ ÁÕപ","11","11","14","ACD 2023","12","12","0.494","","16.514","16.514","12","1251.329","11","102.94","87.43","86.308","30.0","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","12","12","10","ACD 2023","9","9","0.336","","16.850","16.85","12","1251.665","6","103.119","87.278","86.285","30.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","13","13","12","ACD 2023","13","13","15.533","","32.383","32.383","12","1267.198","3","103.922","86.603","85.227","30.0","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","14","14","17","ACD 2023","14","14","13.515","","45.898","45.898","12","1280.713","7","105.553","85.265","84.328","30.0","0"
"³ÀѷÃ ¨ҵÙÁ","15","15","3","ACD 2023","15","15","0.027","","45.925","45.925","12","1280.74","7","105.583","85.241","84.326","30.0","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","16","16","7","ACD 2023","16","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
