"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483672-20230506","HONDA ACADEMY R.2","2566-05-06 01:40:00 UTC","2566-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Honda Academy","1073741925","Warm Up 2","Practice","2566-05-07 06:40:00 UTC","2023-05-07 06:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/honda-academy-r-2/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³Ãѡ ÈÃÕÊØÇÃóì","1","1","19","ACD 2023","1","1","","","","0","5","657.18","4","101.865","88.352","68.474","12.5","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","2","2","10","ACD 2023","7","7","0.510","","0.510","9.054","5","666.234","4","102.375","87.912","67.544","12.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","3","2","ACD 2023","11","11","0.171","","0.681","8.555","5","665.735","5","102.546","87.765","67.594","12.5","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","4","4","6","ACD 2023","10","10","0.168","","0.849","42.087","5","699.267","4","102.714","87.622","64.353","12.5","0"
"ÊÔøÕÃì ¡ѹâµ","5","5","13","ACD 2023","5","5","0.253","","1.102","14.562","5","671.742","5","102.967","87.407","66.99","12.5","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","6","6","16","ACD 2023","14","14","0.403","","1.505","35.73","5","692.91","3","103.37","87.066","64.943","12.5","0"
"àÊ×Íà¢Õ¹ ÁÕപ","7","7","18","ACD 2023","3","3","0.308","","1.813","0 Laps","5","651.067","4","103.678","86.807","69.117","12.5","0"
"¾ªÃ ÅÔèÁÍÃس","8","8","5","ACD 2023","12","12","0.014","","1.827","28.522","5","685.702","5","103.692","86.796","65.626","12.5","0"
"ÇѪÃҡÃ ǧÉìÊÁ","9","9","8","ACD 2023","13","13","0.008","","1.835","21.62","5","678.8","5","103.7","86.789","66.293","12.5","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","10","10","15","ACD 2023","2","2","0.335","","2.170","6.598","5","663.778","3","104.035","86.509","67.794","12.5","0"
"àÊ×ͤԴ ÁÕപ","11","11","14","ACD 2023","4","4","0.208","","2.378","0 Laps","5","655.682","5","104.243","86.337","68.631","12.5","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","12","12","12","ACD 2023","6","6","0.290","","2.668","17.397","5","674.577","5","104.533","86.097","66.708","12.5","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","13","13","11","ACD 2023","15","15","1.111","","3.779","43.521","5","700.701","3","105.644","85.192","64.221","12.5","0"
"³ÀѷÃ ¨ҵÙÁ","14","14","3","ACD 2023","8","8","1.285","","5.064","50.633","5","707.813","3","106.929","84.168","63.576","12.5","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","15","15","17","ACD 2023","9","9","0.514","","5.578","50.505","5","707.685","3","107.443","83.765","63.588","12.5","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","16","16","7","ACD 2023","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
