"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483672-20230506","HONDA ACADEMY R.2","2566-05-06 01:40:00 UTC","2566-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Honda Academy","1073741921","Test","Practice","2566-05-06 01:40:00 UTC","2566-05-06 01:53:29 UTC","PROVISIONAL","62","https://racehero.io/events/honda-academy-r-2/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","1","1","10","ACD 2023","0","","","","","0","41","3942.123","37","6.378","1411.101","93.604","102.5","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","2","2","15","ACD 2023","0","","0.088","","0.088","3 Laps","38","2928.643","25","6.466","1391.896","116.778","95.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","3","3","16","ACD 2023","0","","0.017","","0.105","8 Laps","33","1216.896","31","6.483","1388.246","244.064","82.5","0"
"àÊ×Íà¢Õ¹ ÁÕപ","4","4","18","ACD 2023","0","","0.033","","0.138","-21 Laps","62","2930.605","47","6.516","1381.215","190.404","155.0","0"
"¾ªÃ ÅÔèÁÍÃس","5","5","5","ACD 2023","0","","0.001","","0.139","10 Laps","31","1556.765","31","6.517","1381.004","179.218","77.5","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","6","6","7","ACD 2023","0","","0.005","","0.144","-8 Laps","49","3454.703","21","6.522","1379.945","127.652","122.5","0"
"ÇѪÃҡÃ ǧÉìÊÁ","7","7","8","ACD 2023","0","","0.014","","0.158","7:59.888","47","4422.011","47","6.536","1376.989","95.658","117.5","0"
"àÊ×ͤԴ ÁÕപ","8","8","14","ACD 2023","0","","0.001","","0.159","-21 Laps","62","2942.685","45","6.537","1376.778","189.623","155.0","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","9","9","6","ACD 2023","0","","0.004","","0.163","5 Laps","36","1595.329","27","6.541","1375.936","203.093","90.0","0"
"ÊÔøÕÃì ¡ѹâµ","10","10","13","ACD 2023","0","","0.023","","0.186","7:57.914","49","4420.037","45","6.564","1371.115","99.773","122.5","0"
"³ÀѷÃ ¨ҵÙÁ","11","11","3","ACD 2023","0","","0.051","","0.237","7 Laps","34","2893.004","13","6.615","1360.544","105.772","85.0","0"
"³Ãѡ ÈÃÕÊØÇÃóì","12","12","19","ACD 2023","0","","0.035","","0.272","19 Laps","22","1590.075","21","6.65","1353.383","124.522","55.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","13","13","12","ACD 2023","0","","0.052","","0.324","-2 Laps","43","3499.953","23","6.702","1342.883","110.573","107.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","14","14","2","ACD 2023","1","1","0.120","","0.444","6 Laps","35","730.538","17","6.822","1319.261","431.189","87.5","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","15","15","17","ACD 2023","0","","0.165","","0.609","18 Laps","23","3795.198","19","6.987","1288.106","54.543","57.5","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","16","16","11","ACD 2023","0","","0.399","","1.008","29 Laps","12","2969.064","9","7.386","1218.522","36.375","30.0","0"
