"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483672-20230506","HONDA ACADEMY R.2","2566-05-06 01:40:00 UTC","2566-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Honda Academy","1073741922","Warm Up 1","Practice","2566-05-07 02:30:00 UTC","2023-05-07 02:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/honda-academy-r-2/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³Ãѡ ÈÃÕÊØÇÃóì","1","1","19","ACD 2023","8","8","","","","0","5","623.518","5","101.684","88.51","72.171","12.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","2","2","2","ACD 2023","9","9","0.037","","0.037","0.384","5","623.902","5","101.721","88.477","72.127","12.5","0"
"¾ªÃ ÅÔèÁÍÃس","3","3","5","ACD 2023","13","13","0.597","","0.634","5.226","5","628.744","4","102.318","87.961","71.571","12.5","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","4","4","6","ACD 2023","15","15","0.113","","0.747","59.025","5","682.543","2","102.431","87.864","65.93","12.5","0"
"ÊÔøÕÃì ¡ѹâµ","5","5","13","ACD 2023","2","2","0.055","","0.802","4.858","5","628.376","4","102.486","87.817","71.613","12.5","0"
"àÊ×Íà¢Õ¹ ÁÕപ","6","6","18","ACD 2023","10","10","0.222","","1.024","4.926","5","628.444","5","102.708","87.627","71.605","12.5","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","7","7","15","ACD 2023","1","1","0.075","","1.099","3.005","5","626.523","5","102.783","87.563","71.825","12.5","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","8","8","16","ACD 2023","14","14","0.255","","1.354","12.519","5","636.037","4","103.038","87.346","70.751","12.5","0"
"àÊ×ͤԴ ÁÕപ","9","9","14","ACD 2023","7","7","0.182","","1.536","4.558","5","628.076","5","103.22","87.192","71.647","12.5","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","10","10","10","ACD 2023","6","6","0.257","","1.793","5.33","5","628.848","3","103.477","86.976","71.559","12.5","0"
"ÇѪÃҡÃ ǧÉìÊÁ","11","11","8","ACD 2023","11","11","0.345","","2.138","10.266","5","633.784","5","103.822","86.687","71.002","12.5","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","12","12","7","ACD 2023","12","12","1.107","","3.245","13.607","5","637.125","3","104.929","85.772","70.63","12.5","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","13","13","11","ACD 2023","4","4","0.531","","3.776","4 Laps","1","212.875","1","105.46","85.34","42.278","2.5","0"
"³ÀѷÃ ¨ҵÙÁ","14","14","3","ACD 2023","3","3","0.006","","3.782","12.316","5","635.834","5","105.466","85.336","70.773","12.5","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","15","15","12","ACD 2023","16","16","0.304","","4.086","30.231","5","653.749","5","105.77","85.09","68.834","12.5","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","16","16","17","ACD 2023","5","5","1.849","","5.935","39.994","5","663.512","5","107.619","83.628","67.821","12.5","0"
