"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483672-20230506","HONDA ACADEMY R.2","2566-05-06 01:40:00 UTC","2566-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Honda Academy","1073741918","Free Practice3","Practice","2566-05-06 06:00:00 UTC","2023-05-06 06:17:15 UTC","PROVISIONAL","13","https://racehero.io/events/honda-academy-r-2/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","5","5","","","","0","13","1487.689","12","102.283","87.991","78.645","32.5","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","2","2","2","ACD 2023","4","4","0.170","","0.170","1 Lap","12","1423.694","4","102.453","87.845","75.859","30.0","0"
"³Ãѡ ÈÃÕÊØÇÃóì","3","3","19","ACD 2023","1","1","0.511","","0.681","0 Laps","13","1472.222","5","102.964","87.409","79.472","32.5","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","4","4","15","ACD 2023","6","6","0.153","","0.834","1 Lap","12","1416.953","6","103.117","87.279","76.22","30.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","5","5","11","ACD 2023","10","10","0.322","","1.156","1 Lap","12","1432.478","7","103.439","87.008","75.394","30.0","0"
"¾ªÃ ÅÔèÁÍÃس","6","6","5","ACD 2023","2","2","0.082","","1.238","0 Laps","13","1481.434","13","103.521","86.939","78.978","32.5","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","7","7","16","ACD 2023","3","3","0.030","","1.268","0 Laps","13","1483.218","11","103.551","86.914","78.883","32.5","0"
"ÊÔøÕÃì ¡ѹâµ","8","8","13","ACD 2023","11","11","0.638","","1.906","1 Lap","12","1453.998","12","104.189","86.381","74.278","30.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","9","9","18","ACD 2023","8","8","0.041","","1.947","1 Lap","12","1436.298","9","104.23","86.348","75.193","30.0","0"
"àÊ×ͤԴ ÁÕപ","10","10","14","ACD 2023","9","9","0.213","","2.160","1 Lap","12","1434.705","8","104.443","86.171","75.277","30.0","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","11","11","10","ACD 2023","14","14","0.183","","2.343","1 Lap","12","1469.091","8","104.626","86.021","73.515","30.0","0"
"³ÀѷÃ ¨ҵÙÁ","12","12","3","ACD 2023","7","7","0.188","","2.531","1 Lap","12","1432.351","7","104.814","85.866","75.401","30.0","0"
"ÇѪÃҡÃ ǧÉìÊÁ","13","13","8","ACD 2023","15","15","0.016","","2.547","1 Lap","12","1468.821","10","104.83","85.853","73.528","30.0","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","14","14","17","ACD 2023","12","12","0.556","","3.103","1 Lap","12","1478.799","7","105.386","85.4","73.032","30.0","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","15","15","7","ACD 2023","13","13","0.017","","3.120","1 Lap","12","1478.834","6","105.403","85.387","73.031","30.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","16","16","12","ACD 2023","16","16","2.578","","5.698","2 Laps","11","1407.944","6","107.981","83.348","70.315","27.5","0"
