"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483672-20230506","HONDA ACADEMY R.2","2566-05-06 01:40:00 UTC","2566-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Honda Academy","1073741919","Free Practice4","Practice","2566-05-06 06:50:00 UTC","2023-05-06 07:09:22 UTC","PROVISIONAL","11","https://racehero.io/events/honda-academy-r-2/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","16","","","","","0","8","1262.352","4","102.251","88.019","57.036","20.0","0"
"ÊÔøÕÃì ¡ѹâµ","2","2","13","ACD 2023","7","7","0.625","","0.625","5.744","11","1268.096","11","102.876","87.484","78.07","27.5","0"
"³Ãѡ ÈÃÕÊØÇÃóì","3","3","19","ACD 2023","1","1","0.232","","0.857","-3 Laps","11","1254.906","6","103.108","87.287","78.89","27.5","0"
"ÇѪÃҡÃ ǧÉìÊÁ","4","4","8","ACD 2023","9","9","0.035","","0.892","5.442","11","1267.794","7","103.143","87.257","78.088","27.5","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","5","5","16","ACD 2023","15","15","0.221","","1.113","-2 Laps","10","1210.838","6","103.364","87.071","74.329","25.0","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","6","6","2","ACD 2023","14","14","0.078","","1.191","-2 Laps","10","1240.074","10","103.442","87.005","72.576","25.0","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","7","7","15","ACD 2023","2","2","0.114","","1.305","-3 Laps","11","1259.444","10","103.556","86.909","78.606","27.5","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","8","8","11","ACD 2023","10","10","0.033","","1.338","14.545","11","1276.897","11","103.589","86.882","77.532","27.5","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","9","9","10","ACD 2023","6","6","0.047","","1.385","5.661","11","1268.013","5","103.636","86.842","78.075","27.5","0"
"¾ªÃ ÅÔèÁÍÃس","10","10","5","ACD 2023","4","4","","","1.385","5.317","11","1267.669","7","103.636","86.842","78.096","27.5","0"
"àÊ×ͤԴ ÁÕപ","11","11","14","ACD 2023","13","13","0.254","","1.639","-2 Laps","10","1215.834","6","103.89","86.63","74.023","25.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","12","12","18","ACD 2023","12","12","0.288","","1.927","-2 Laps","10","1208.469","7","104.178","86.391","74.474","25.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","13","13","12","ACD 2023","3","3","0.313","","2.240","33.176","11","1295.528","10","104.491","86.132","76.417","27.5","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","14","14","17","ACD 2023","5","5","0.421","","2.661","30.258","11","1292.61","8","104.912","85.786","76.589","27.5","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","15","15","7","ACD 2023","8","8","0.250","","2.911","29.927","11","1292.279","8","105.162","85.582","76.609","27.5","0"
"³ÀѷÃ ¨ҵÙÁ","16","16","3","ACD 2023","11","11","1.145","","4.056","-2 Laps","10","1240.418","10","106.307","84.66","72.556","25.0","0"
