"Event ID","Event Name","Started At","Ended At"
"698-4201-2147483672-20230506","HONDA ACADEMY R.2","2566-05-06 01:40:00 UTC","2566-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3147","Thailand Circuit","4201","Thailand Circuit","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Honda Academy","1073741923","Race 1","Race","2566-05-07 03:30:00 UTC","2566-05-07 03:36:27 UTC","PROVISIONAL","12","https://racehero.io/events/honda-academy-r-2/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","1","1","","","","0","12","1239.663","7","101.553","88.624","87.12","30.0","0"
"³Ãѡ ÈÃÕÊØÇÃóì","2","2","19","ACD 2023","3","3","0.656","","0.656","0.656","12","1240.319","7","102.398","87.892","87.074","30.0","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","3","3","15","ACD 2023","4","4","0.386","","1.042","1.042","12","1240.705","7","102.469","87.831","87.047","30.0","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","4","4","2","ACD 2023","2","2","0.119","","1.161","1.161","12","1240.824","8","102.27","88.002","87.039","30.0","0"
"ÊÔøÕÃì ¡ѹâµ","5","5","13","ACD 2023","7","7","6.040","","7.201","7.201","12","1246.864","5","102.568","87.747","86.617","30.0","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","6","6","16","ACD 2023","8","8","8.142","","15.343","15.343","12","1255.006","3","103.418","87.025","86.055","30.0","0"
"ÇѪÃҡÃ ǧÉìÊÁ","7","7","8","ACD 2023","11","11","0.068","","15.411","15.411","12","1255.074","5","103.442","87.005","86.051","30.0","0"
"àÊ×ͤԴ ÁÕപ","8","8","14","ACD 2023","10","10","1.087","","16.498","16.498","12","1256.161","3","103.466","86.985","85.976","30.0","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","9","9","11","ACD 2023","12","12","0.181","","16.679","16.679","12","1256.342","8","102.441","87.855","85.964","30.0","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","10","10","10","ACD 2023","9","9","0.348","","17.027","17.027","12","1256.69","4","103.285","87.138","85.94","30.0","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","11","11","12","ACD 2023","13","13","11.819","","28.846","28.846","12","1268.509","2","103.77","86.73","85.139","30.0","0"
"³ÀѷÃ ¨ҵÙÁ","12","12","3","ACD 2023","14","14","4.636","","33.482","33.482","12","1273.145","8","104.571","86.066","84.829","30.0","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","13","13","17","ACD 2023","15","15","1.661","","35.143","35.143","12","1274.806","8","104.37","86.232","84.719","30.0","0"
"àÊ×Íà¢Õ¹ ÁÕപ","14","14","18","ACD 2023","5","5","1.326","","36.469","36.469","12","1276.132","5","102.789","87.558","84.631","30.0","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","15","15","7","ACD 2023","16","16","2 Laps","","2 Laps","2 Laps","10","1060.926","5","104.779","85.895","84.832","25.0","0"
"¾ªÃ ÅÔèÁÍÃس","16","16","5","ACD 2023","6","6","1 Lap","","3 Laps","3 Laps","9","935.569","3","102.667","87.662","86.578","22.5","0"
