"Event ID","Event Name","Started At","Ended At"
"358-1-2147483662-20180908","GGR Fall Classic","2018-09-08 16:20:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","1: PCA Club Race","1073741898","Sprint 3","Race","2018-09-09 20:55:00 UTC","2018-09-09 21:27:53 UTC","PROVISIONAL","16","https://racehero.io/events/ggr-fall-classic/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region"
"ROBB TODD","1","1","52","GTC7","1","1","","","","0","16","1851.586","3","110.613","93.277","89.157","45.856","0","WHITE","18 GT3 CUP","SPRINT","GG"
"ALEX STEELE","2","1","416","GT3","4","1","","","1 Lap","0","15","1890.547","13","121.779","84.724","81.862","42.99","0","WHITE","76 911","SPRINT","GG"
"PETER CZAJKOWSKI","3","1","181","GT4","3","2","","","1 Lap","0","15","1893.453","12","123.39","83.618","81.736","42.99","0","ORANGE","75 911","SPRINT","SDO"
"CARL VAN AUSTEN","4","1","77","SP911","5","1","","","1 Lap","0","15","1899.177","11","123.933","83.251","81.49","42.99","0","BLUE","87 911","SPRINT","OR"
"HEATH SPENCER","5","1","10","SPB","6","1","","","1 Lap","0","15","1942.046","8","126.439","81.601","79.691","42.99","0","RED","97 BOXSTER","SPRINT","GG"
"TIM SMITH","6","2","07","SPB","13","4","","","1 Lap","1.963","15","1944.009","13","127.373","81.003","79.611","42.99","0","BLUE","98 BOXSTER","SPRINT","GG"
"MATT KEHOE","7","3","713","SPB","12","3","","","1 Lap","13.439","15","1955.485","5","127.421","80.973","79.144","42.99","0","GRAY","99 BOXSTER","SPRINT","GG"
"KEITH JONES","8","2","17","SP911","7","2","","","1 Lap","59.533","15","1958.71","3","127.808","80.727","79.013","42.99","0","RED","78 911 SC","SPRINT","OR"
"DAVID HIGGINS","9","3","40","SP911","11","4","","","1 Lap","1:00.335","15","1959.512","5","127.6","80.859","78.981","42.99","0","ORANGE","75 911","SPRINT","SVR"
"PUCKY LOUCKS","10","4","137","SPB","10","2","","","1 Lap","28.055","15","1970.101","13","129.138","79.896","78.556","42.99","0","WHITE","97 BOXSTER","SPRINT","GG"
"ANDREW FORREST","11","5","14","SPB","16","5","","","2 Laps","1 Lap","14","1864.345","13","130.903","78.819","77.478","40.124","0","WHITE","99 BOXSTER","SPRINT","GG"
"WILLIAM PICKERING","12","6","16","SPB","19","8","","","2 Laps","1 Lap","14","1864.997","14","129.984","79.376","77.451","40.124","0","BLUE","99 BOXSTER","SPRINT","LPA"
"MARK BOSCHERT","13","7","38","SPB","18","7","","","2 Laps","1 Lap","14","1880.511","11","132.007","78.159","76.812","40.124","0","SILVER/ORANGE","99 BOXSTER","SPRINT","INT"
"DAN DECKER","14","8","123","SPB","17","6","","","2 Laps","1 Lap","14","1923.582","13","131.074","78.716","75.092","40.124","0","GRAY/SILVER","98 BOXSTER","SPRINT","GG"
"GREG CHIOCCO","15","1","39","SP1","22","1","","","3 Laps","0","13","1858.108","13","138.921","74.27","72.186","37.258","0","SILVER","85 944","SPRINT","GG"
"JIM BUSHNELL","16","4","53","SP911","8","3","","","DNF","14 Laps","1","137.874","1","131.363","78.543","74.834","2.866","0","BROWN/YELLOW","79 911 SC EURO","SPRINT","PNW"
"FRANK POWELL","17","2","952","GT4","2","1","","","DNF","15 Laps","0","5.748","0","0.0","0.0","0.0","0.0","0","BLUE","86 911","SPRINT","SDO"
