"Event ID","Event Name","Started At","Ended At"
"358-1-2147483662-20180908","GGR Fall Classic","2018-09-08 16:20:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","1: PCA Club Race","1073741891","Practice 1","Practice","2018-09-08 16:20:00 UTC","2018-09-08 16:43:06 UTC","PROVISIONAL","10","https://racehero.io/events/ggr-fall-classic/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region"
"ROBB TODD","1","1","52","GTC7","6","1","","","","0","6","873.078","6","110.174","93.648","70.905","17.196","0","WHITE","18 GT3 CUP","SPRINT","GG"
"ALEX STEELE","2","1","416","GT3","8","1","","","11.281","0","5","648.749","5","121.455","84.95","79.519","14.33","0","WHITE","76 911","SPRINT","GG"
"CARL VAN AUSTEN","3","1","77","SP911","3","1","","","14.562","0","10","1282.301","10","124.736","82.715","80.462","28.66","0","BLUE","87 911","SPRINT","OR"
"PETER CZAJKOWSKI","4","1","181","GT4","9","1","","","14.835","0","7","936.53","7","125.009","82.535","77.118","20.062","0","ORANGE","75 911","SPRINT","SDO"
"MATT KEHOE","5","1","713","SPB","2","2","","","15.771","0","6","765.537","1","125.945","81.921","80.866","17.196","0","GRAY","99 BOXSTER","SPRINT","GG"
"HEATH SPENCER","6","2","10","SPB","1","1","","","15.845","0 Laps","6","763.581","1","126.019","81.873","81.073","17.196","0","RED","97 BOXSTER","SPRINT","GG"
"KEITH JONES","7","2","17","SP911","5","3","","","15.969","1 Lap","9","1209.758","4","126.143","81.793","76.758","25.794","0","RED","78 911 SC","SPRINT","OR"
"TIM SMITH","8","3","07","SPB","11","4","","","17.134","2:51.402","7","936.939","2","127.308","81.044","77.084","20.062","0","BLUE","98 BOXSTER","SPRINT","GG"
"DAVID HIGGINS","9","3","40","SP911","13","5","","","17.566","6 Laps","4","573.598","4","127.74","80.77","71.95","11.464","0","ORANGE","75 911","SPRINT","SVR"
"JIM BUSHNELL","10","4","53","SP911","7","4","","","17.692","45.562","10","1327.863","7","127.866","80.691","77.701","28.66","0","BROWN/YELLOW","79 911 SC EURO","SPRINT","PNW"
"DOUG BOCCIGNONE","11","4","58","SPB","10","3","","","18.078","5:10.625","8","1076.162","6","128.252","80.448","76.699","22.928","0","PURPLE/BLUE","97 BOXSTER","SPRINT","DIA"
"FRANK POWELL","12","2","952","GT4","23","","","","18.914","33.76","4","970.29","3","129.088","79.927","42.534","11.464","0","BLUE","86 911","SPRINT","SDO"
"ANDREW FORREST","13","5","14","SPB","24","","","","19.416","4 Laps","2","663.951","2","129.59","79.617","31.079","5.732","0","WHITE","99 BOXSTER","SPRINT","GG"
"JOHN SEIDELL","14","6","314","SPB","16","7","","","19.970","9:17.19","9","1322.727","9","130.144","79.278","70.202","25.794","0","SILVER","99 BOXSTER","SPRINT","GG"
"JEFFREY URNES","15","1","90","SP3","14","1","","","20.056","0","4","587.942","4","130.23","79.226","70.195","11.464","0","BLACK","91 944 S2","SPRINT","DIA"
"WILLIAM PICKERING","16","7","16","SPB","15","6","","","21.463","3 Laps","3","459.204","2","131.637","78.379","67.405","8.598","0","BLUE","99 BOXSTER","SPRINT","LPA"
"CHARLES KRAUSE","17","8","13","SPB","17","8","","","21.916","6:09.573","8","1135.11","3","132.09","78.11","72.716","22.928","0","BLACK","98 BOXSTER","SPRINT","GG"
"SCOTT TRIOU","18","9","113","SPB","25","","","","22.219","1:42.542","2","868.079","2","132.393","77.932","23.771","5.732","0","BLACK","99 BOXSTER","SPRINT","GG"
"PUCKY LOUCKS","19","10","137","SPB","12","5","","","22.609","3 Laps","3","463.909","3","132.783","77.703","66.722","8.598","0","WHITE","97 BOXSTER","SPRINT","GG"
"JONATHAN GREENLEAF","20","5","02","SP911","4","2","","","22.734","6 Laps","4","564.545","3","132.908","77.63","73.104","11.464","0","SILVER","72 911","SPRINT","OR"
"MARK BOSCHERT","21","11","38","SPB","22","","","","24.525","8:32.896","8","1278.433","7","134.699","76.597","64.564","22.928","0","SILVER/ORANGE","99 BOXSTER","SPRINT","INT"
"GREG CHIOCCO","22","1","39","SP1","20","2","","","24.991","0","9","1313.25","7","135.165","76.333","70.709","25.794","0","SILVER","85 944","SPRINT","GG"
"DAN DECKER","23","12","123","SPB","18","9","","","25.320","2:23.916","6","909.453","4","135.494","76.148","68.069","17.196","0","GRAY/SILVER","98 BOXSTER","SPRINT","GG"
"PATRICK SLOAN","24","2","117","SP1","19","1","","","27.233","21.746","9","1334.996","2","137.407","75.088","69.557","25.794","0","BLACK","84 944","SPRINT","GPX"
"PETER JUVET","25","6","65","SP911","21","","","","32.728","5 Laps","5","858.231","4","142.902","72.201","60.11","14.33","0","GREEN","77 911","SPRINT","PNW"
