"Event ID","Event Name","Started At","Ended At"
"358-1-2147483662-20180908","GGR Fall Classic","2018-09-08 16:20:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","1: PCA Club Race","1073741896","Warm UP","Practice","2018-09-09 16:15:00 UTC","2018-09-09 16:45:23 UTC","PROVISIONAL","12","https://racehero.io/events/ggr-fall-classic/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region"
"CARL VAN AUSTEN","1","1","77","SP911","16","4","","","","0","12","1667.735","12","122.33","84.342","74.239","34.392","0","BLUE","87 911","SPRINT","OR"
"FRANK POWELL","2","1","952","GT4","11","1","","","0.346","0","6","843.939","6","122.676","84.104","73.353","17.196","0","BLUE","86 911","SPRINT","SDO"
"ALEX STEELE","3","1","416","GT3","1","1","","","2.170","0","5","631.276","4","124.5","82.872","81.72","14.33","0","WHITE","76 911","SPRINT","GG"
"PETER CZAJKOWSKI","4","2","181","GT4","14","2","","","3.180","3 Laps","3","484.18","3","125.51","82.205","63.928","8.598","0","ORANGE","75 911","SPRINT","SDO"
"HEATH SPENCER","5","1","10","SPB","3","2","","","3.553","0","2","260.232","2","125.883","81.962","79.295","5.732","0","RED","97 BOXSTER","SPRINT","GG"
"DOUG BOCCIGNONE","6","2","58","SPB","6","4","","","4.813","13:31.454","8","1071.686","8","127.143","81.15","77.02","22.928","0","PURPLE/BLUE","97 BOXSTER","SPRINT","DIA"
"KEITH JONES","7","2","17","SP911","17","5","","","5.092","7 Laps","5","835.478","2","127.422","80.972","61.747","14.33","0","RED","78 911 SC","SPRINT","OR"
"SCOTT TRIOU","8","3","113","SPB","18","","","","5.371","10:56.209","6","916.441","5","127.701","80.795","67.55","17.196","0","BLACK","99 BOXSTER","SPRINT","GG"
"JIM BUSHNELL","9","3","53","SP911","15","3","","","5.408","28.544","12","1696.279","2","127.738","80.772","72.99","34.392","0","BROWN/YELLOW","79 911 SC EURO","SPRINT","PNW"
"DAVID HIGGINS","10","4","40","SP911","10","2","","","5.847","7 Laps","5","712.77","4","128.177","80.495","72.377","14.33","0","ORANGE","75 911","SPRINT","SVR"
"CHARLES KRAUSE","11","4","13","SPB","5","3","","","6.887","8:58.491","6","798.723","6","129.217","79.847","77.506","17.196","0","BLACK","98 BOXSTER","SPRINT","GG"
"ANDREW FORREST","12","5","14","SPB","20","","","","7.007","5:30.373","2","590.605","2","129.337","79.773","34.939","5.732","0","WHITE","99 BOXSTER","SPRINT","GG"
"TIM SMITH","13","6","07","SPB","2","1","","","8.669","1 Lap","1","133.808","1","130.999","78.761","77.107","2.866","0","BLUE","98 BOXSTER","SPRINT","GG"
"PUCKY LOUCKS","14","7","137","SPB","8","6","","","9.414","4:57.847","4","558.079","2","131.744","78.316","73.951","11.464","0","WHITE","97 BOXSTER","SPRINT","GG"
"DAN DECKER","15","8","123","SPB","19","","","","9.883","17:03.497","8","1283.729","5","132.213","78.038","64.298","22.928","0","GRAY/SILVER","98 BOXSTER","SPRINT","GG"
"WILLIAM PICKERING","16","9","16","SPB","13","7","","","9.959","6:00.308","4","620.54","2","132.289","77.993","66.507","11.464","0","BLUE","99 BOXSTER","SPRINT","LPA"
"MARK BOSCHERT","17","10","38","SPB","7","5","","","10.137","16:05.697","9","1225.929","5","132.467","77.888","75.745","25.794","0","SILVER/ORANGE","99 BOXSTER","SPRINT","INT"
"PETER JUVET","18","5","65","SP911","4","1","","","14.043","4 Laps","8","1179.882","7","136.373","75.657","69.957","22.928","0","GREEN","77 911","SPRINT","PNW"
"GREG CHIOCCO","19","1","39","SP1","9","1","","","20.206","0","1","183.193","1","142.536","72.386","56.321","2.866","0","SILVER","85 944","SPRINT","GG"
"PATRICK SLOAN","20","2","117","SP1","12","2","","","21.880","25:00.318","11","1683.511","3","144.21","71.546","67.415","31.526","0","BLACK","84 944","SPRINT","GPX"
