"Event ID","Event Name","Started At","Ended At"
"358-1-2147483662-20180908","GGR Fall Classic","2018-09-08 16:20:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","1: PCA Club Race","1073741897","Sprint 2","Race","2018-09-09 18:15:00 UTC","2018-09-09 18:49:05 UTC","PROVISIONAL","16","https://racehero.io/events/ggr-fall-classic/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region"
"ROBB TODD","1","1","52","GTC7","1","1","","","","0","16","1894.749","3","108.282","95.285","87.126","45.856","0","WHITE","18 GT3 CUP","SPRINT","GG"
"ALEX STEELE","2","1","416","GT3","2","1","","","1:08.917","0","16","1963.666","7","120.387","85.704","84.068","45.856","0","WHITE","76 911","SPRINT","GG"
"FRANK POWELL","3","1","952","GT4","5","2","","","1:09.822","0","16","1964.571","7","120.147","85.875","84.029","45.856","0","BLUE","86 911","SPRINT","SDO"
"PETER CZAJKOWSKI","4","2","181","GT4","4","1","","","1:10.201","0.379","16","1964.95","16","120.297","85.768","84.013","45.856","0","ORANGE","75 911","SPRINT","SDO"
"HEATH SPENCER","5","1","10","SPB","7","1","","","1 Lap","0","15","1923.937","3","125.892","81.956","80.441","42.99","0","RED","97 BOXSTER","SPRINT","GG"
"CARL VAN AUSTEN","6","1","77","SP911","3","1","","","1 Lap","0","15","1940.452","4","122.576","84.173","79.757","42.99","0","BLUE","87 911","SPRINT","OR"
"KEITH JONES","7","2","17","SP911","11","4","","","1 Lap","0.085","15","1940.537","11","126.837","81.345","79.753","42.99","0","RED","78 911 SC","SPRINT","OR"
"JIM BUSHNELL","8","3","53","SP911","6","2","","","1 Lap","0.524","15","1940.976","11","126.977","81.256","79.735","42.99","0","BROWN/YELLOW","79 911 SC EURO","SPRINT","PNW"
"TIM SMITH","9","2","07","SPB","9","2","","","1 Lap","19.492","15","1943.429","7","127.659","80.822","79.635","42.99","0","BLUE","98 BOXSTER","SPRINT","GG"
"DOUG BOCCIGNONE","10","3","58","SPB","16","7","","","1 Lap","19.842","15","1943.779","3","128.033","80.585","79.62","42.99","0","PURPLE/BLUE","97 BOXSTER","SPRINT","DIA"
"DAVID HIGGINS","11","4","40","SP911","8","3","","","1 Lap","3.673","15","1944.125","14","127.471","80.941","79.606","42.99","0","ORANGE","75 911","SPRINT","SVR"
"MATT KEHOE","12","4","713","SPB","10","3","","","1 Lap","20.506","15","1944.443","14","127.627","80.842","79.593","42.99","0","GRAY","99 BOXSTER","SPRINT","GG"
"PUCKY LOUCKS","13","5","137","SPB","18","9","","","1 Lap","36.849","15","1960.786","7","127.439","80.961","78.93","42.99","0","WHITE","97 BOXSTER","SPRINT","GG"
"CHARLES KRAUSE","14","6","13","SPB","17","8","","","1 Lap","37.511","15","1961.448","3","128.344","80.39","78.903","42.99","0","BLACK","98 BOXSTER","SPRINT","GG"
"ANDREW FORREST","15","7","14","SPB","13","5","","","1 Lap","37.898","15","1961.835","13","128.569","80.25","78.887","42.99","0","WHITE","99 BOXSTER","SPRINT","GG"
"MARK BOSCHERT","16","8","38","SPB","20","10","","","1 Lap","1:41.106","15","2025.043","9","131.866","78.243","76.425","42.99","0","SILVER/ORANGE","99 BOXSTER","SPRINT","INT"
"DAN DECKER","17","9","123","SPB","21","11","","","2 Laps","1 Lap","14","1906.696","13","130.422","79.109","75.757","40.124","0","GRAY/SILVER","98 BOXSTER","SPRINT","GG"
"PETER JUVET","18","5","65","SP911","24","5","","","2 Laps","20.078","14","1960.53","12","135.452","76.172","73.677","40.124","0","GREEN","77 911","SPRINT","PNW"
"GREG CHIOCCO","19","1","39","SP1","22","1","","","2 Laps","0","14","1994.736","11","139.905","73.747","72.414","40.124","0","SILVER","85 944","SPRINT","GG"
"SCOTT TRIOU","20","10","113","SPB","12","4","","","DNF","2 Laps","13","1687.579","7","127.383","80.997","79.48","37.258","0","BLACK","99 BOXSTER","SPRINT","GG"
"WILLIAM PICKERING","21","11","16","SPB","25","12","","","DNF","5 Laps","10","1345.939","10","131.901","78.222","76.657","28.66","0","BLUE","99 BOXSTER","SPRINT","LPA"
"PATRICK SLOAN","22","2","117","SP1","23","2","","","DNF","6 Laps","8","1310.476","1","156.192","66.057","62.985","22.928","0","BLACK","84 944","SPRINT","GPX"
"JOHN SEIDELL","23","12","314","SPB","15","6","","","DNF","14 Laps","1","143.064","1","134.011","76.991","72.119","2.866","0","SILVER","99 BOXSTER","SPRINT","GG"
