"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","3-65 DEBUTTANTI+CADETTI","1073742906","Gara 2","Race","2020-07-05 14:20:00 UTC","2020-07-05 14:28:00 UTC","FINAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ANDREA ANTONELLI","1","1","4","65 CADETTI","7","6","","","","0","7","755.758","3","103.504","53.215","51.016","10.71","0","MILANI","U00200","KTM","0,00","04/12/2009","11","LAZ","CHALLENGE"
"LUCA COLONNELLI","2","2","737","65 CADETTI","1","1","30.444","","30.444","30.444","7","786.202","5","106.194","51.867","49.041","10.71","0","WYSS MOTORSPORT TEAM","U00459","KTM","0,00","06/11/2009","11","LAZ","CHALLENGE"
"FRANCESCO PAPACCI","3","3","299","65 CADETTI","2","2","1:11.011","","1:41.455","1:41.455","7","857.213","5","117.935","46.704","44.978","10.71","0","CIANFROCCA","U05218","KTM","0,00","29/09/2010","10","LAZ","CHALLENGE"
"MATTEO TADDEI","4","4","189","65 CADETTI","5","5","1 Giro","","1 Giro","53.981","6","809.739","4","129.354","42.581","40.813","9.18","0","MILANI","U01168","KTM","0,00","18/09/2009","11","LAZ","CHALLENGE"
"DANIEL PARODI","5","5","269","65 CADETTI","13","9","0.004","","1 Giro","53.985","6","809.743","2","130.615","42.17","40.813","9.18","0","CITTA` DI LATINA","V02279","KTM","0,00","26/09/2010","10","LAZ","CHALLENGE"
"GABRIELE CHIOCCIA","6","6","10","65 CADETTI","4","4","11.130","","1 Giro","1:05.115","6","820.873","6","132.345","41.618","40.26","9.18","0","CELESTINI MOTORSPORT","W01048","YAMAHA","0,00","09/08/2009","11","LAZ","CHALLENGE"
"RICCARDO RICCI","7","1","95","65 DEBUTTANTI","9","3","11.294","","1 Giro","0","6","832.167","5","127.159","43.316","39.713","9.18","0","CARSOLI ENDURO","W00350","KTM","0,00","11/12/2011","9","ABR","CHALLENGE"
"FEDERICO BERNI","8","2","8","65 DEBUTTANTI","6","1","23.498","","1 Giro","23.498","6","855.665","2","136.703","40.292","38.623","9.18","0","OFFROAD XXL","V01695","KTM","0,00","16/01/2011","9","LAZ","CHALLENGE"
"LORENZO MAURIZI","9","7","300","65 CADETTI","11","8","2.006","","1 Giro","1:41.913","6","857.671","5","133.668","41.207","38.532","9.18","0","MOTO TUSCIA RACING","W00842","KTM","0,00","14/03/2010","10","LAZ","CHALLENGE"
"ALESSIO MANGIAPELO","10","8","52","65 CADETTI","15","11","1 Giro","","DNF","2 Laps","5","711.034","4","125.173","44.003","38.732","7.65","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","10","LAZ","CHALLENGE"
"CRISTIAN TOZZI","11","3","211","65 DEBUTTANTI","12","4","1:10.412","","2 Giri","1 Lap","5","781.446","4","146.536","37.588","35.242","7.65","0","MILANI","W00443","KTM","0,00","03/07/2011","9","LAZ","CHALLENGE"
"MATTIA CECI","12","4","512","65 DEBUTTANTI","8","2","27.746","","2 Giri","1 Lap","5","809.192","3","138.487","39.773","34.034","7.65","0","CITTA` DI LATINA","W03600","KTM","0,00","10/05/2012","8","LAZ","CHALLENGE"
"FRANCESCO PASSAGRILLI","13","9","241","65 CADETTI","14","10","1 Giro","","3 Giri","1:03.75","4","819.508","2","193.053","28.531","26.884","6.12","0","RACING TERNI","W02034","KTM","0,00","01/12/2010","10","UMB","CHALLENGE"
"ALESSANDRO DI LORENZO","14","10","227","65 CADETTI","10","7","1:46.102","","3 Giri","2:49.852","4","925.61","3","171.416","32.132","23.803","6.12","0","MASTERBIKE","W00934","KTM","0,00","18/11/2009","11","LAZ","CHALLENGE"
"SIMONE COCCIA","15","11","766","65 CADETTI","3","3","3 Giri","","DNF","6 Laps","1","246.02","1","218.186","25.245","22.388","1.53","0","LAZIO RACING","W00308","KTM","0,00","13/11/2009","11","LAZ","CHALLENGE"
