"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484039","2-MX1+MX2 CHALLENGE","1073742923","Gara 1","Race","2020-07-05 09:00:00 UTC","2020-07-05 09:10:00 UTC","FINAL","8","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FRANCESCO PASQUALETTI","1","1","101","MX2 CHALLENGE","1","1","","","","0","8","822.244","6","99.398","55.414","53.59","12.24","0","CAEREVETUS","G12312","KTM","0,00","14/03/1990","30","LAZ","CHALLENGE"
"DAMIANO INCAINI","2","1","189","MX1 CHALLENGE","4","2","22.869","","22.869","0","8","845.113","3","102.807","53.576","52.14","12.24","0","CAEREVETUS","E00825","KTM","0,00","03/03/1982","38","LAZ","CHALLENGE"
"MATTEO CARINELLA","3","2","333","MX2 CHALLENGE","5","3","1.628","","24.497","24.497","8","846.741","2","102.066","53.965","52.04","12.24","0","MOTO TUSCIA RACING","W00365","KAWASAKI","111,48","14/07/1987","33","LAZ","CHALLENGE"
"STEFANO PATARCHI","4","3","306","MX2 CHALLENGE","6","4","3.070","","27.567","27.567","8","849.811","6","102.701","53.631","51.852","12.24","0","MOTO TUSCIA RACING","V01022","HONDA","136,41","17/12/1985","35","LAZ","CHALLENGE"
"SAMUELE PAGLIACCIA","5","4","30","MX2 CHALLENGE","3","2","8.689","","36.256","36.256","8","858.5","8","103.426","53.255","51.327","12.24","0","MOTO TUSCIA RACING","W00389","HUSQVARNA","0,00","18/07/1998","22","LAZ","CHALLENGE"
"MICHELE CESARINI","6","2","570","MX1 CHALLENGE","13","4","1.822","","38.078","15.209","8","860.322","6","103.561","53.186","51.218","12.24","0","MOTO TUSCIA RACING","W00364","KAWASAKI","0,00","27/01/1989","31","LAZ","CHALLENGE"
"SIMONE ERCOLI","7","3","355","MX1 CHALLENGE","10","3","8.399","","46.477","23.608","8","868.721","2","105.021","52.447","50.723","12.24","0","T.N.T.","W00521","YAMAHA","0,00","08/10/1989","31","LAZ","CHALLENGE"
"EMANUELE MILANI","8","5","261","MX2 CHALLENGE","8","6","8.509","","54.986","54.986","8","877.23","4","102.211","53.889","50.231","12.24","0","CIANFROCCA","W00559","KTM","0,00","09/01/1991","29","LAZ","CHALLENGE"
"DINO CAPPARELLA","9","6","139","MX2 CHALLENGE","9","7","3.557","","58.543","58.543","8","880.787","8","103.753","53.088","50.028","12.24","0","CELESTINI MOTORSPORT","T00350","KTM","68,57","31/07/1989","31","LAZ","CHALLENGE"
"ALESSIO FARANO","10","7","36","MX2 CHALLENGE","7","5","3.070","","1:01.613","1:01.613","8","883.857","2","105.632","52.143","49.854","12.24","0","CELESTINI MOTORSPORT","W01216","KTM","0,00","05/04/2002","18","LAZ","CHALLENGE"
