"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","8-125 2T SENIOR+FEMMINILE","1073742916","Libere+Crono","Qualifying","2020-07-05 07:24:00 UTC","2020-07-05 07:31:00 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","1","1","","","","0","4","445.179","3","95.836","57.473","49.49","6.12","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"NICOLO` ROCCHI","2","2","299","125 SENIOR","2","2","2.243","","2.243","3.051","4","448.23","1","98.079","56.159","49.153","6.12","0","DMX MOTORSPORT","V00657","KTM","171,90","13/02/1996","24","LAZ","RIDER"
"LUCA BUZZICOTTI","3","3","893","125 SENIOR","10","10","1.330","","3.573","1 Lap","3","388.583","2","99.409","55.407","42.524","4.59","0","MOTO TUSCIA RACING","S05042","YAMAHA","305,04","03/05/1991","29","LAZ","RIDER"
"SIMONE BASTIANINI","4","4","41","125 SENIOR","3","3","0.205","","3.778","1 Lap","3","382.764","1","99.614","55.293","43.17","4.59","0","GRAFFIGNANO 1989","M03361","HUSQVARNA","788,01","20/07/2001","19","LAZ","FAST"
"YURI PERELLI","5","5","443","125 SENIOR","6","6","1.049","","4.827","24.005","4","469.184","1","100.663","54.717","46.958","6.12","0","MOTO TUSCIA RACING","Q01427","KTM","705,19","18/06/1998","22","LAZ","FAST"
"DAMIANO D`AURIA","6","6","666","125 SENIOR","7","7","0.642","","5.469","1 Lap","3","390.97","1","101.305","54.37","42.264","4.59","0","BRIGNOLA RACING TEAM","R02576","KTM","694,52","03/02/1988","32","LAZ","FAST"
"DAVIDE CARCERERI","7","7","130","125 SENIOR","4","4","0.353","","5.822","1 Lap","3","374.842","2","101.658","54.182","44.083","4.59","0","MILANI","I00036","KTM","727,43","25/06/1991","29","LAZ","FAST"
"GIANMARCO NARDIN","8","8","773","125 SENIOR","14","13","3.318","","9.140","1 Lap","3","420.197","2","104.976","52.469","39.324","4.59","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"MATTEO CUPERTINO","9","9","32","125 SENIOR","8","8","0.801","","9.941","30.665","3","475.844","1","105.777","52.072","34.726","4.59","0","CIANFROCCA","U02345","KTM","208,36","13/06/1998","22","LAZ","RIDER"
"ALESSANDRO PACIFICI","10","10","72","125 SENIOR","18","16","0.347","","10.288","1 Lap","3","426.678","2","106.124","51.902","38.727","4.59","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
