"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","4-85 JUNIOR+SENIOR","1073742909","Gara 2","Race","2020-07-05 14:35:00 UTC","2020-07-05 14:45:00 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALFIO SAMUELE PULVIRENTI","1","1","212","85 SENIOR","3","3","","","","0","9","886.515","1","94.722","58.149","55.918","13.77","0","MILANI","Q04584","KTM","0,00","25/06/2006","14","LAZ","CHALLENGE"
"SAMUELE POLIDORI","2","2","77","85 SENIOR","1","1","14.166","","14.166","14.166","9","900.681","1","97.621","56.422","55.038","13.77","0","MOTO TUSCIA RACING","T00205","KTM","0,00","08/06/2006","14","LAZ","CHALLENGE"
"DAVID VOLODIEV YORDANOV","3","3","98","85 SENIOR","2","2","13.455","","27.621","27.621","9","914.136","2","98.581","55.873","54.228","13.77","0","VALTURANO","R01616","KTM","0,00","24/08/2006","14","LAZ","CHALLENGE"
"EMANUELE LATTANZI","4","4","201","85 SENIOR","5","5","31.511","","59.132","59.132","9","945.647","2","101.568","54.23","52.421","13.77","0","MOTO TUSCIA RACING","R02546","KTM","0,00","22/05/2006","14","LAZ","CHALLENGE"
"EDOARDO PICANO","5","5","7","85 SENIOR","4","4","2.507","","1:01.639","1:01.639","9","948.154","7","102.339","53.821","52.283","13.77","0","RIGNANO - FLAMINIO","T00257","KTM","0,00","22/09/2007","13","LAZ","CHALLENGE"
"EDOARDO RIGGI","6","6","238","85 SENIOR","12","9","31.125","","1:32.764","1:32.764","9","979.279","1","104.707","52.604","50.621","13.77","0","LAZIO RACING","V02869","KTM","0,00","02/10/2006","14","LAZ","CHALLENGE"
"THOMAS BIAGIOLI","7","1","5","85 JUNIOR","7","1","2.324","","1:35.088","0","9","981.603","1","104.019","52.952","50.501","13.77","0","MOTO TUSCIA RACING","T03870","KTM","0,00","31/03/2009","11","LAZ","CHALLENGE"
"LORENZO BRENCOLI","8","7","23","85 SENIOR","9","7","1 Giro","","1 Giro","1.072","8","887.587","7","105.739","52.091","49.645","12.24","0","MILANI","U05052","YAMAHA","0,00","11/02/2006","14","LAZ","CHALLENGE"
"VITTORIO RINALDI","9","8","2","85 SENIOR","10","8","11.209","","1 Giro","12.281","8","898.796","3","107.684","51.15","49.026","12.24","0","RIGNANO - FLAMINIO","S00146","KTM","0,00","04/11/2007","13","LAZ","CHALLENGE"
"AUGUSTO SBARAGLIA","10","2","300","85 JUNIOR","11","3","7.263","","1 Giro","1 Lap","8","906.059","3","107.369","51.3","48.633","12.24","0","CELESTINI MOTORSPORT","T00785","KTM","0,00","14/02/2008","12","LAZ","CHALLENGE"
"LORENZO FABRIZI","11","9","76","85 SENIOR","16","13","2.403","","1 Giro","21.947","8","908.462","4","109.709","50.206","48.504","12.24","0","T.N.T.","W00522","HUSQVARNA","0,00","05/07/2007","13","LAZ","CHALLENGE"
"MANUEL RUSSO","12","10","20","85 SENIOR","14","11","2.183","","1 Giro","24.13","8","910.645","6","108.921","50.569","48.388","12.24","0","MASTERBIKE","W00607","HUSQVARNA","0,00","20/10/2007","13","LAZ","CHALLENGE"
"LORENZO DI PUCCHIO","13","11","30","85 SENIOR","15","12","1.405","","1 Giro","25.535","8","912.05","6","108.708","50.668","48.313","12.24","0","CIANFROCCA","T00270","KTM","0,00","30/10/2007","13","LAZ","CHALLENGE"
"FILIPPO PAGANO","14","12","8","85 SENIOR","6","6","3.091","","1 Giro","28.626","8","915.141","5","106.175","51.877","48.15","12.24","0","MILANI","U00236","YAMAHA","0,00","28/04/2007","13","LAZ","CHALLENGE"
"CHRISTIAN CAVALLARO","15","13","55","85 SENIOR","17","14","13.489","","1 Giro","42.115","8","928.63","4","111.668","49.325","47.451","12.24","0","T.N.T.","W00519","KTM","0,00","10/07/2007","13","LAZ","CHALLENGE"
"MATTIA MERMILLOD","16","14","121","85 SENIOR","13","10","0.313","","1 Giro","42.428","8","928.943","4","111.264","49.504","47.435","12.24","0","CELESTINI MOTORSPORT","V03126","KTM","0,00","10/11/2006","14","LAZ","CHALLENGE"
"FRANCESCO ROMANIELLO","17","15","415","85 SENIOR","18","15","0.942","","1 Giro","43.37","8","929.885","4","111.987","49.184","47.387","12.24","0","MILANI","U05093","KTM","0,00","10/03/2006","14","LAZ","CHALLENGE"
"FULVIO FOSCHI","18","3","14","85 JUNIOR","25","6","31.030","","1 Giro","1 Lap","8","960.915","4","114.121","48.265","45.856","12.24","0","LAZIO RACING","U00069","TM","0,00","14/11/2009","11","LAZ","CHALLENGE"
"ELEONORA AMBROSI","19","16","109","85 SENIOR","20","17","9.041","","1 Giro","1:23.441","8","969.956","2","117.031","47.064","45.429","12.24","0","CITTA` DI LATINA","T02539","KTM","0,00","10/09/2007","13","LAZ","CHALLENGE"
"FRANCESCO POETA","20","4","25","85 JUNIOR","8","2","14.479","","1 Giro","2.832","8","984.435","2","107.319","51.324","44.761","12.24","0","RIGNANO - FLAMINIO","V03533","KTM","0,00","01/04/2010","10","LAZ","CHALLENGE"
"GABRIELE PAPI","21","5","10","85 JUNIOR","21","4","27.800","","1 Giro","30.632","8","1012.235","3","122.078","45.119","43.531","12.24","0","MOTO TUSCIA RACING","W00844","KTM","0,00","01/10/2009","11","LAZ","CHALLENGE"
"CRISTIAN CORSI","22","17","100","85 SENIOR","22","18","1 Giro","","2 Giri","57.235","7","943.75","1","122.272","45.047","40.854","10.71","0","LAZIO RACING","V02898","TM","0,00","25/01/2007","13","LAZ","CHALLENGE"
"ALEX LANARI","23","6","299","85 JUNIOR","23","5","44.665","","2 Giri","6.812","7","988.415","1","128.106","42.996","39.008","10.71","0","MOTO TUSCIA RACING","W02919","KTM","0,00","27/12/2008","12","LAZ","CHALLENGE"
"GIACOMO SILVESTRI","24","7","193","85 JUNIOR","26","7","23.255","","2 Giri","30.067","7","1011.67","7","137.234","40.136","38.111","10.71","0","MILANI","V00562","KTM","0,00","03/02/2010","10","LAZ","CHALLENGE"
"CRISTIAN ORTOLANI","25","18","115","85 SENIOR","24","19","1.590","","2 Giri","2:06.745","7","1013.26","6","135.558","40.632","38.051","10.71","0","CITTA` DI LATINA","V02283","KTM","0,00","18/09/2007","13","LAZ","CHALLENGE"
"FILIPPO BOLOTTI","26","19","62","85 SENIOR","19","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASTERBIKE","W00941","HUSQVARNA","0,00","29/03/2007","13","LAZ","CHALLENGE"
