"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","7-125 2T JUNIOR","1073742915","Gara 2","Race","2020-07-05 15:40:00 UTC","2020-07-05 15:52:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"VALERIO LATA","1","1","3","125 JUNIOR","1","1","","","","0","10","952.007","3","91.622","60.117","57.857","15.3","0","MOTO TUSCIA RACING","P06236","KTM","150,20","06/07/2005","15","LAZ","CHALLENGE"
"FABIO MASSIMO PALOMBINI","2","2","609","125 JUNIOR","2","2","10.457","","10.457","10.457","10","962.464","3","93.763","58.744","57.228","15.3","0","GAERNE","R00049","KTM","1209,69","30/09/2004","16","VEN","FAST"
"LORENZO PECORILLI","3","3","16","125 JUNIOR","5","5","1.376","","11.833","11.833","10","963.84","2","93.864","58.681","57.146","15.3","0","LAZIO RACING","S02041","KTM","523,44","16/03/2005","15","LAZ","RIDER"
"GIORDANO BATTISTONI","4","4","19","125 JUNIOR","22","22","45.211","","57.044","57.044","10","1009.051","6","96.82","56.889","54.586","15.3","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"MATTIA ONOFRI","5","5","916","125 JUNIOR","8","8","14.998","","1:12.042","1:12.042","10","1024.049","1","99.676","55.259","53.786","15.3","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"MARCO MIELE","6","6","371","125 JUNIOR","21","21","1.949","","1:13.991","1:13.991","10","1025.998","4","98.701","55.805","53.684","15.3","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"DANIELE AMBROSI","7","7","714","125 JUNIOR","4","4","11.520","","1:25.511","1:25.511","10","1037.518","3","101.384","54.328","53.088","15.3","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
"TOMMASO GIOIA","8","8","77","125 JUNIOR","17","17","2.395","","1:27.906","1:27.906","10","1039.913","8","100.804","54.641","52.966","15.3","0","TRASIMENO G CAPECCHI","W00145","KTM","697,41","27/05/2003","17","UMB","FAST"
"FRANCESCO DI PUCCHIO","9","9","11","125 JUNIOR","3","3","0.752","","1:28.658","1:28.658","10","1040.665","1","99.846","55.165","52.928","15.3","0","CIANFROCCA","T00269","KTM","439,80","03/04/2004","16","LAZ","RIDER"
"MARCO MARTUFI","10","10","236","125 JUNIOR","20","20","9.183","","1:37.841","1:37.841","10","1049.848","6","101.417","54.31","52.465","15.3","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"FILIPPO RINDI","11","11","111","125 JUNIOR","6","6","3.882","","1:41.723","1:41.723","10","1053.73","1","102.256","53.865","52.271","15.3","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"ALESSIO PAPACCHINI","12","12","320","125 JUNIOR","14","14","1 Giro","","1 Giro","2.184","9","954.191","3","101.02","54.524","51.952","13.77","0","MOTO TUSCIA RACING","V03264","KTM","0,00","20/01/2004","16","LAZ","CHALLENGE"
"EDOARDO BORDONI","13","13","141","125 JUNIOR","9","9","2.887","","1 Giro","5.071","9","957.078","3","102.899","53.528","51.795","13.77","0","RACING TERNI","U02463","KTM","13,59","01/11/2004","16","UMB","CHALLENGE"
"DAVIDE TONI","14","14","349","125 JUNIOR","10","10","9.048","","1 Giro","14.119","9","966.126","2","103.215","53.364","51.31","13.77","0","RIGNANO - FLAMINIO","Q01004","KTM","240,93","17/05/2004","16","LAZ","RIDER"
"JACOPO TIDEI","15","15","117","125 JUNIOR","7","7","1.034","","1 Giro","15.153","9","967.16","2","104.26","52.829","51.255","13.77","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"EMANUELE PAPACCI","16","16","318","125 JUNIOR","11","11","0.703","","1 Giro","15.856","9","967.863","4","104.184","52.868","51.218","13.77","0","CIANFROCCA","U00031","KTM","0,00","31/08/2005","15","LAZ","CHALLENGE"
"LUCA FORTUNA","17","17","287","125 JUNIOR","23","23","21.938","","1 Giro","37.794","9","989.801","2","100.655","54.722","50.083","13.77","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"BERNARDO DIONISI","18","18","235","125 JUNIOR","15","15","3.839","","1 Giro","41.633","9","993.64","5","107.335","51.316","49.889","13.77","0","PELLICORSE","T02180","KTM","0","06/11/2006","14","TOS","CHALLENGE"
"PATRIZIO DI CARLO","19","19","26","125 JUNIOR","16","16","1.945","","1 Giro","43.578","9","995.585","5","107.276","51.344","49.792","13.77","0","MOTO TUSCIA RACING","V01099","HUSQVARNA","77,88","05/07/2004","16","LAZ","CHALLENGE"
"MIKI LUCCARELLI","20","20","144","125 JUNIOR","13","13","1 Giro","","2 Giri","11.324","8","963.331","1","112.103","49.133","45.741","12.24","0","MOTO RACING RIETI","U04522","KTM","0,00","30/04/2003","17","LAZ","CHALLENGE"
"FLAVIO STELLA","21","21","799","125 JUNIOR","19","19","29.134","","2 Giri","40.458","8","992.465","3","118.546","46.463","44.399","12.24","0","RIGNANO - FLAMINIO","V01920","KTM","0,00","13/10/2005","15","LAZ","CHALLENGE"
"MIRKO CICCARELLI","22","22","282","125 JUNIOR","18","18","7.698","","2 Giri","48.156","8","1000.163","4","120.522","45.701","44.057","12.24","0","MASTERBIKE","W00605","KTM","0,00","28/10/2004","16","LAZ","CHALLENGE"
"EMANUELE CAMPAGNA","23","23","37","125 JUNIOR","12","12","6 Giri","","DNF","8 Laps","2","233.107","2","107.936","51.03","47.257","3.06","0","RIGNANO - FLAMINIO","V01684","KTM","20,14","27/06/2006","14","LAZ","CHALLENGE"
"VALERIO SBARAGLIA","24","24","225","125 JUNIOR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
