"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","3-65 DEBUTTANTI+CADETTI","1073742904","Libere+Crono","Qualifying","2020-07-05 06:24:00 UTC","2020-07-05 06:31:00 UTC","FINAL","3","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"LUCA COLONNELLI","1","1","737","65 CADETTI","1","1","","","","0","3","369.11","3","120.174","45.834","44.767","4.59","0","WYSS MOTORSPORT TEAM","U00459","KTM","0,00","06/11/2009","11","LAZ","CHALLENGE"
"FRANCESCO PAPACCI","2","2","299","65 CADETTI","2","2","16.554","","16.554","1:22.843","3","451.953","1","136.728","40.284","36.561","4.59","0","CIANFROCCA","U05218","KTM","0,00","29/09/2010","10","LAZ","CHALLENGE"
"SIMONE COCCIA","3","3","766","65 CADETTI","3","3","14.188","","30.742","1:17.043","2","446.153","1","150.916","36.497","24.691","3.06","0","LAZIO RACING","W00308","KTM","0,00","13/11/2009","11","LAZ","CHALLENGE"
"GABRIELE CHIOCCIA","4","4","10","65 CADETTI","6","6","10.360","","41.102","54.685","2","423.795","1","161.276","34.153","25.994","3.06","0","CELESTINI MOTORSPORT","W01048","YAMAHA","0,00","09/08/2009","11","LAZ","CHALLENGE"
"MATTEO TADDEI","5","5","189","65 CADETTI","10","8","11.079","","52.181","2:53.672","2","542.782","1","172.355","31.957","20.295","3.06","0","MILANI","U01168","KTM","0,00","18/09/2009","11","LAZ","CHALLENGE"
"FEDERICO BERNI","6","1","8","65 DEBUTTANTI","8","2","1.980","","54.161","0","2","450.614","1","174.335","31.594","24.447","3.06","0","OFFROAD XXL","V01695","KTM","0,00","16/01/2011","9","LAZ","CHALLENGE"
"ANDREA ANTONELLI","7","6","4","65 CADETTI","9","7","1.702","","55.863","2 Laps","1","285.976","1","176.037","31.289","19.26","1.53","0","MILANI","U00200","KTM","0,00","04/12/2009","11","LAZ","CHALLENGE"
"MATTIA CECI","8","2","512","65 DEBUTTANTI","7","1","5.012","","1:00.875","8.686","2","459.3","1","181.049","30.423","23.984","3.06","0","CITTA` DI LATINA","W03600","KTM","0,00","10/05/2012","8","LAZ","CHALLENGE"
"RICCARDO RICCI","9","3","95","65 DEBUTTANTI","11","","14.903","","1:15.778","1 Lap","1","379.505","1","195.952","28.109","14.514","1.53","0","CARSOLI ENDURO","W00350","KTM","0,00","11/12/2011","9","ABR","CHALLENGE"
"ALESSANDRO DI LORENZO","10","7","227","65 CADETTI","10","","2.658","","1:18.436","2 Laps","1","336.515","1","198.61","27.733","16.368","1.53","0","MASTERBIKE","W00934","KTM","0,00","18/11/2009","11","LAZ","CHALLENGE"
"LORENZO MAURIZI","11","8","300","65 CADETTI","5","5","43.599","","2:02.035","2 Laps","1","329.272","1","242.209","22.741","16.728","1.53","0","MOTO TUSCIA RACING","W00842","KTM","0,00","14/03/2010","10","LAZ","CHALLENGE"
"CRISTIAN TOZZI","12","4","211","65 DEBUTTANTI","13","","5.151","","2:07.186","1 Lap","1","423.598","1","247.36","22.267","13.003","1.53","0","MILANI","W00443","KTM","0,00","03/07/2011","9","LAZ","CHALLENGE"
"DANIEL PARODI","13","9","269","65 CADETTI","4","4","1:31.891","","3:39.077","49.282","1","418.392","1","339.251","16.236","13.165","1.53","0","CITTA` DI LATINA","V02279","KTM","0,00","26/09/2010","10","LAZ","CHALLENGE"
"FRANCESCO PASSAGRILLI","14","10","241","65 CADETTI","0","","","","","3 Laps","0","256.885","0","0.0","0.0","0.0","0.0","0","RACING TERNI","W02034","KTM","0,00","01/12/2010","10","UMB","CHALLENGE"
"ALESSIO MANGIAPELO","15","11","52","65 CADETTI","0","","","","","3 Laps","0","307.408","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","10","LAZ","CHALLENGE"
