"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484028-20200705","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-07-05 06:00:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","6-VETERAN+SUPERVETERAN+MASTER","1073742925","Libere+Crono","Qualifying","2020-07-05 07:00:00 UTC","2020-07-05 07:07:00 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FRANCO TOMASSINI","1","1","777","UNICA VETERAN","6","2","","","","0","3","361.135","1","99.099","55.581","45.756","4.59","0","MOTO TUSCIA RACING","V03254","KTM","653,57","08/03/1976","44","LAZ","RIDER"
"MARCO BENCO","2","2","5","UNICA VETERAN","4","1","1.905","","1.905","1:31.451","4","452.586","4","101.004","54.532","48.68","6.12","0","MASTERBIKE","Q02171","KTM","681,60","16/03/1978","42","LAZ","FAST"
"UBALDO DI DOMENICANTONIO","3","1","154","UNICA SUPERVETERAN","5","1","1.624","","3.529","0","3","369.205","2","102.628","53.67","44.756","4.59","0","MILANI","0001351T","KTM","1970,22","29/11/1969","51","LAZ","FAST"
"MIRKO POMENTE","4","3","131","UNICA VETERAN","7","3","0.434","","3.963","8.283","3","369.418","3","103.062","53.444","44.73","4.59","0","RIGNANO - FLAMINIO","E00209","HONDA","660,45","27/11/1975","45","LAZ","RIDER"
"FABIO ROMANIELLO","5","2","406","UNICA SUPERVETERAN","10","3","2.559","","6.522","27.702","3","396.907","3","105.621","52.149","41.632","4.59","0","CAEREVETUS","Q03541","KTM","322,42","13/02/1970","50","LAZ","RIDER"
"MARIO PICIUCCHI","6","3","70","UNICA SUPERVETERAN","24","8","0.443","","6.965","1:21.322","3","450.527","1","106.064","51.931","36.677","4.59","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","692,72","04/12/1967","53","LAZ","FAST"
"GIOVANNI ANNIBALDI","7","4","40","UNICA SUPERVETERAN","8","2","2.240","","9.205","37.692","3","406.897","3","108.304","50.857","40.61","4.59","0","MOTO TUSCIA RACING","0001400T","KTM","2151,71","15/06/1967","53","LAZ","FAST"
"MARIO UMER","8","1","343","UNICA MASTER","13","5","0.390","","9.595","0","3","411.999","3","108.694","50.674","40.107","4.59","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","771,27","02/02/1963","57","LAZ","FAST"
"PATRIZIO FERRI","9","4","100","UNICA VETERAN","14","4","0.309","","9.904","52.489","3","413.624","2","109.003","50.531","39.949","4.59","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","657,30","03/04/1973","47","LAZ","RIDER"
"ROCCO VENTURA","10","5","235","UNICA SUPERVETERAN","12","5","3.090","","12.994","1:01.688","3","430.893","3","112.093","49.138","38.348","4.59","0","MILANI","0001371T","KTM","669,80","10/02/1965","55","LAZ","FAST"
"ENRICO ADELINI","11","2","959","UNICA MASTER","17","7","2.912","","15.906","29.384","3","441.383","3","115.005","47.894","37.437","4.59","0","BRIGNOLA RACING TEAM","Q01948","HONDA","166,39","19/07/1959","61","LAZ","RIDER"
"MASSIMILIANO GUERRA","12","6","4","UNICA SUPERVETERAN","11","4","0.149","","16.055","47.014","3","416.219","1","115.154","47.832","39.7","4.59","0","MILANI","P00419","KTM","678,78","28/10/1969","51","LAZ","FAST"
"FABIO TOMELLINI","13","7","151","UNICA SUPERVETERAN","15","6","1.419","","17.474","1:07.533","3","436.738","3","116.573","47.249","37.835","4.59","0","CITTA` DI FIANO","Q00516","KAWASAKI","825,42","17/08/1964","56","LAZ","FAST"
"STEFANO BARBERINI","14","3","382","UNICA MASTER","3","3","0.909","","18.383","1 Lap","2","262.34","1","117.482","46.884","41.991","3.06","0","MILANI","S01061","HONDA","492,90","12/07/1962","58","LAZ","RIDER"
